measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110541,2,both,60.5625,113.4145104333,283.4151255257,-162.2901255257,478
110541,3,both,45.4583333333,182.6147110193,404.2851505967,-313.36848393,478
110541,4,both,177.4666666667,144.781502269,461.9535262839,-107.0201929506,478
110541,7,both,41.8279220779,96.3356445177,231.1216132507,-147.4657690948,478
110541,13,both,59.1704545455,111.0996850498,277.4745887681,-159.1336796772,478
110541,42,both,51.375,129.1281005062,305.1038757585,-202.3538757585,478
110541,70,both,56.8964774164,24.9835749008,105.9876848853,7.8052699475,478
110541,122,both,20.25,218.2663270956,449.1300777895,-408.6300777895,478
110541,217,both,733.5833333333,116.1811245602,961.8721876065,505.2944790602,478
110541,2,f,53.0,151.2193472444,350.1368340342,-244.1368340342,478
110541,3,f,53.6666666667,276.0874920566,596.1618222207,-488.8284888874,478
110541,4,f,210.3333333333,195.223337834,593.9353365865,-173.2686699198,478
110541,7,f,67.9285714286,127.8036747209,319.0550309492,-183.197888092,478
110541,13,f,55.25,169.0683699758,387.4590797598,-276.9590797598,478
110541,42,f,82.75,169.0683699758,414.9590797598,-249.4590797598,478
110541,70,f,54.7345132743,31.809228764,117.2377160736,-7.768689525,478
110541,122,f,23.0,276.0874920566,565.495155554,-519.495155554,478
110541,217,f,41.6666666667,159.3991878587,354.8763907599,-271.5430574265,478
110541,2,m,68.125,169.0683699758,400.3340797598,-264.0840797598,478
110541,3,m,37.25,239.0987817881,507.0645861398,-432.5645861398,478
110541,4,m,144.6,213.8564517662,564.8149405718,-275.6149405718,478
110541,7,m,15.7272727273,144.1819903677,299.0361278658,-267.5815824112,478
110541,13,m,63.0909090909,144.1819903677,346.3997642294,-220.2179460476,478
110541,42,m,20.0,195.223337834,403.6020032531,-363.6020032531,478
110541,70,m,59.0584415584,38.5342578071,134.7759180275,-16.6590349107,478
110541,122,m,17.5,338.1367399516,681.9181595196,-646.9181595196,478
110541,217,m,1425.5,169.0683699758,1757.7090797598,1093.2909202402,478
