measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55442,2,both,293.5168,46.3487,384.8005,202.2332,250
55442,3,both,379.9813,49.8201,478.1019,281.8606,250
55442,4,both,219.2719,49.8201,317.3925,121.1513,250
55442,7,both,347.4969,49.8201,445.6175,249.3763,250
55442,13,both,212.9451,48.4164,308.3012,117.589,250
55442,42,both,419.259,48.4164,514.6151,323.9029,250
55442,122,both,2137.85,49.8201,2235.9706,2039.7294,250
55442,217,both,301.2656,49.082,397.9325,204.5987,250
55442,2,f,237.1947,64.6551,364.5329,109.8566,250
55442,3,f,256.3875,70.4563,395.151,117.624,250
55442,4,f,223.5062,70.4563,362.2697,84.7428,250
55442,7,f,246.6375,70.4563,385.401,107.874,250
55442,13,f,172.6278,66.4268,303.4553,41.8003,250
55442,42,f,420.7556,66.4268,551.583,289.9281,250
55442,122,f,2135.8,70.4563,2274.5635,1997.0365,250
55442,217,f,266.3312,70.4563,405.0947,127.5678,250
55442,2,m,349.8389,66.4268,480.6664,219.0114,250
55442,3,m,503.575,70.4563,642.3385,364.8115,250
55442,4,m,215.0375,70.4563,353.801,76.274,250
55442,7,m,448.3563,70.4563,587.1197,309.5928,250
55442,13,m,253.2625,70.4563,392.026,114.499,250
55442,42,m,417.7625,70.4563,556.526,278.999,250
55442,122,m,2139.9,70.4563,2278.6635,2001.1365,250
55442,217,m,336.2,68.3526,470.8204,201.5796,250
