measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34710,7,m,39.5816,1.2923,42.1198,37.0434,569
34710,720,m,43.528,2.7595,48.9481,38.1079,569
34710,721,m,35.5579,2.8164,41.0898,30.026,569
34710,722,m,33.218,2.7595,38.6381,27.7979,569
34710,723,m,27.33,2.7595,32.7501,21.9099,569
34710,724,m,40.812,2.7595,46.2321,35.3919,569
34710,725,m,36.8244,2.7595,42.2445,31.4043,569
34710,726,m,41.556,2.7595,46.9761,36.1359,569
34710,727,m,35.58,2.7595,41.0001,30.1599,569
34710,728,m,44.876,2.7595,50.2961,39.4559,569
34710,729,m,48.318,2.7595,53.7381,42.8979,569
34710,730,m,56.64,2.7595,62.0601,51.2199,569
34710,731,m,43.772,2.7595,49.1921,38.3519,569
34710,733,m,36.713,3.0853,42.7729,30.6531,569
34710,734,m,37.192,2.7595,42.6121,31.7719,569
34710,735,m,57.2,3.9831,65.0233,49.3767,569
34710,736,m,40.9353,3.3464,47.5082,34.3624,569
34710,737,m,38.0556,3.2522,44.4433,31.6679,569
34710,738,m,39.8808,3.1654,46.0982,33.6635,569
34710,739,m,42.8526,3.1654,49.07,36.6353,569
34710,740,m,53.42,2.7595,58.8401,47.9999,569
34710,741,m,41.8043,2.877,47.4552,36.1535,569
