measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34819,423,both,7.9821,1.804,11.5249,4.4394,608
34819,424,both,18.2288,1.5526,21.2779,15.1797,608
34819,425,both,14.0922,1.2827,16.6112,11.5733,608
34819,426,both,9.6278,1.0338,11.658,7.5976,608
34819,428,both,8.0706,1.5,11.0163,5.1248,608
34819,429,both,13.558,1.423,16.3526,10.7634,608
34819,430,both,9.838,1.7428,13.2606,6.4154,608
34819,433,both,15.481,1.2323,17.9012,13.0608,608
34819,436,both,12.6625,1.9485,16.4891,8.8359,608
34819,438,both,11.1737,1.1645,13.4605,8.8868,608
34819,439,both,10.9951,1.2135,13.3783,8.6119,608
34819,440,both,13.5424,1.1645,15.8293,11.2556,608
34819,442,both,12.5606,1.2827,15.0796,10.0416,608
34819,443,both,10.748,1.1976,13.1,8.396,608
34819,444,both,11.8719,1.2827,14.3909,9.3529,608
34819,445,both,11.7207,1.3174,14.308,9.1334,608
34819,447,both,13.329,1.423,16.1236,10.5344,608
34819,449,both,14.7622,1.255,17.2268,12.2976,608
34819,450,both,13.3905,1.2323,15.8107,10.9703,608
34819,451,both,10.6052,0.9634,12.4971,8.7132,608
34819,453,both,10.761,1.2827,13.28,8.242,608
34819,454,both,9.555,1.0062,11.5311,7.5789,608
34819,455,both,11.97,2.2499,16.3886,7.5514,608
34819,550,both,14.597,1.0062,16.5731,12.6209,608
34819,552,both,16.43,1.423,19.2246,13.6354,608
34819,553,both,13.605,1.9485,17.4316,9.7784,608
34819,554,both,10.1761,1.0606,12.2591,8.0932,608
34819,555,both,11.1505,1.2323,13.5707,8.7303,608
34819,556,both,10.5531,1.125,12.7624,8.3438,608
34819,558,both,10.5545,1.2323,12.9747,8.1343,608
34819,559,both,8.8408,1.1858,11.1696,6.512,608
34819,563,both,10.6519,1.0338,12.6821,8.6217,608
34819,566,both,12.2854,1.1976,14.6374,9.9334,608
34819,567,both,12.0067,1.5,14.9524,9.0609,608
34819,568,both,11.9828,1.255,14.4474,9.5182,608
34819,569,both,14.563,1.423,17.3576,11.7684,608
34819,571,both,14.235,1.423,17.0296,11.4404,608
34819,572,both,14.9533,1.4523,17.8055,12.1011,608
34819,573,both,15.5375,1.8371,19.1453,11.9297,608
34819,574,both,12.8804,1.125,15.0897,10.6711,608
34819,575,both,12.9964,1.0701,15.0979,10.895,608
34819,579,both,14.3679,1.1088,16.5454,12.1904,608
34819,581,both,13.5344,1.0672,15.6303,11.4384,608
34819,583,both,12.0505,1.3311,14.6646,9.4364,608
34819,586,both,9.2703,1.4811,12.179,6.3616,608
34819,588,both,13.9614,1.2518,16.4197,11.5031,608
34819,589,both,13.8615,1.7428,17.2841,10.4389,608
34819,591,both,8.7759,1.0672,10.8718,6.6799,608
34819,592,both,9.8627,1.2151,12.249,7.4764,608
34819,594,both,15.11,1.423,17.9046,12.3154,608
34819,597,both,15.9533,1.3624,18.6289,13.2777,608
34819,601,both,11.8705,1.2323,14.2907,9.4503,608
34819,423,f,7.39,3.1819,13.6389,1.1411,608
34819,424,f,19.9333,2.598,25.0355,14.8312,608
34819,425,f,13.822,2.0124,17.7741,9.8699,608
34819,426,f,9.0467,1.5,11.9924,6.1009,608
34819,428,f,6.3933,2.598,11.4955,1.2912,608
34819,429,f,13.366,2.0124,17.3181,9.4139,608
34819,430,f,10.17,3.1819,16.4189,3.9211,608
34819,433,f,14.202,1.423,16.9966,11.4074,608
34819,436,f,10.2,3.1819,16.4489,3.9511,608
34819,438,f,11.0286,1.7008,14.3687,7.6884,608
34819,439,f,10.482,2.0124,14.4341,6.5299,608
34819,440,f,13.8486,1.7008,17.1887,10.5084,608
34819,442,f,15.2,2.0124,19.1521,11.2479,608
34819,443,f,10.556,2.0124,14.5081,6.6039,608
34819,444,f,8.7037,1.591,11.8282,5.5793,608
34819,445,f,10.0214,1.7008,13.3616,6.6813,608
34819,447,f,12.118,2.0124,16.0701,8.1659,608
34819,449,f,14.1644,1.5,17.1102,11.2187,608
34819,450,f,16.04,2.0124,19.9921,12.0879,608
34819,451,f,8.9483,1.299,11.4994,6.3972,608
34819,453,f,11.572,2.0124,15.5241,7.6199,608
34819,454,f,8.604,1.423,11.3986,5.8094,608
34819,455,f,10.14,3.1819,16.3889,3.8911,608
34819,550,f,13.662,1.423,16.4566,10.8674,608
34819,552,f,12.58,2.0124,16.5321,8.6279,608
34819,553,f,9.56,2.2499,13.9786,5.1414,608
34819,554,f,8.7322,1.5,11.678,5.7865,608
34819,555,f,12.4,2.0124,16.3521,8.4479,608
34819,556,f,10.1375,1.591,13.2619,7.0131,608
34819,558,f,10.822,2.0124,14.7741,6.8699,608
34819,559,f,6.8417,1.8371,10.4494,3.2339,608
34819,563,f,9.1878,1.5,12.1335,6.242,608
34819,566,f,13.68,2.0124,17.6321,9.7279,608
34819,567,f,8.9133,1.5,11.8591,5.9676,608
34819,568,f,13.04,2.0124,16.9921,9.0879,608
34819,569,f,12.706,2.0124,16.6581,8.7539,608
34819,571,f,13.84,2.0124,17.7921,9.8879,608
34819,572,f,13.44,2.2499,17.8586,9.0214,608
34819,573,f,11.125,3.1819,17.3739,4.8761,608
34819,574,f,11.3317,1.8371,14.9394,7.7239,608
34819,575,f,14.0529,1.7008,17.393,10.7127,608
34819,579,f,14.3329,1.7008,17.673,10.9927,608
34819,581,f,11.3887,1.591,14.5132,8.2643,608
34819,583,f,10.64,2.2499,15.0586,6.2214,608
34819,586,f,7.8167,2.598,12.9188,2.7145,608
34819,588,f,10.44,1.8371,14.0478,6.8322,608
34819,589,f,14.95,3.1819,21.1989,8.7011,608
34819,591,f,9.078,1.423,11.8726,6.2834,608
34819,592,f,8.6967,1.8371,12.3044,5.0889,608
34819,594,f,14.06,2.0124,18.0121,10.1079,608
34819,597,f,15.5667,1.8371,19.1744,11.9589,608
34819,601,f,11.051,1.423,13.8456,8.2564,608
34819,423,m,8.5743,1.7008,11.9144,5.2341,608
34819,424,m,16.5243,1.7008,19.8644,13.1841,608
34819,425,m,14.3625,1.591,17.4869,11.2381,608
34819,426,m,10.209,1.423,13.0036,7.4144,608
34819,428,m,9.7478,1.5,12.6935,6.802,608
34819,429,m,13.75,2.0124,17.7021,9.7979,608
34819,430,m,9.506,1.423,12.3006,6.7114,608
34819,433,m,16.76,2.0124,20.7121,12.8079,608
34819,436,m,15.125,2.2499,19.5436,10.7064,608
34819,438,m,11.3187,1.591,14.4432,8.1943,608
34819,439,m,11.5082,1.3568,14.1727,8.8437,608
34819,440,m,13.2362,1.591,16.3607,10.1118,608
34819,442,m,9.9212,1.591,13.0457,6.7968,608
34819,443,m,10.94,1.299,13.4911,8.3889,608
34819,444,m,15.04,2.0124,18.9921,11.0879,608
34819,445,m,13.42,2.0124,17.3721,9.4679,608
34819,447,m,14.54,2.0124,18.4921,10.5879,608
34819,449,m,15.36,2.0124,19.3121,11.4079,608
34819,450,m,10.741,1.423,13.5356,7.9464,608
34819,451,m,12.262,1.423,15.0566,9.4674,608
34819,453,m,9.95,1.591,13.0744,6.8256,608
34819,454,m,10.506,1.423,13.3006,7.7114,608
34819,455,m,13.8,3.1819,20.0489,7.5511,608
34819,550,m,15.532,1.423,18.3266,12.7374,608
34819,552,m,20.28,2.0124,24.2321,16.3279,608
34819,553,m,17.65,3.1819,23.8989,11.4011,608
34819,554,m,11.62,1.5,14.5657,8.6743,608
34819,555,m,9.901,1.423,12.6956,7.1064,608
34819,556,m,10.9687,1.591,14.0932,7.8443,608
34819,558,m,10.287,1.423,13.0816,7.4924,608
34819,559,m,10.84,1.5,13.7857,7.8943,608
34819,563,m,12.116,1.423,14.9106,9.3214,608
34819,566,m,10.8908,1.299,13.4419,8.3397,608
34819,567,m,15.1,2.598,20.2022,9.9978,608
34819,568,m,10.9256,1.5,13.8713,7.9798,608
34819,569,m,16.42,2.0124,20.3721,12.4679,608
34819,571,m,14.63,2.0124,18.5821,10.6779,608
34819,572,m,16.4667,1.8371,20.0744,12.8589,608
34819,573,m,19.95,1.8371,23.5578,16.3422,608
34819,574,m,14.4292,1.299,16.9803,11.8781,608
34819,575,m,11.94,1.299,14.4911,9.3889,608
34819,579,m,14.403,1.423,17.1976,11.6084,608
34819,581,m,15.68,1.423,18.4746,12.8854,608
34819,583,m,13.461,1.423,16.2556,10.6664,608
34819,586,m,10.724,1.423,13.5186,7.9294,608
34819,588,m,17.4829,1.7008,20.823,14.1427,608
34819,589,m,12.773,1.423,15.5676,9.9784,608
34819,591,m,8.4737,1.591,11.5982,5.3493,608
34819,592,m,11.0287,1.591,14.1532,7.9043,608
34819,594,m,16.16,2.0124,20.1121,12.2079,608
34819,597,m,16.34,2.0124,20.2921,12.3879,608
34819,601,m,12.69,2.0124,16.6421,8.7379,608
