measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2825,7,both,60.1635,12.4463,84.6842,35.6429,235
2825,35,both,108.2415,11.2286,130.3631,86.1199,235
2825,140,both,75.8895,11.2358,98.0253,53.7537,235
2825,141,both,231.3339,11.2986,253.5934,209.0744,235
2825,142,both,111.4,10.9513,132.9753,89.8247,235
2825,143,both,71.7513,12.6737,96.7199,46.7828,235
2825,162,both,107.0737,12.4985,131.6972,82.4503,235
2825,7,f,51.8937,17.3156,86.0073,17.7802,235
2825,35,f,149.7231,13.5834,176.484,122.9622,235
2825,140,f,50.0895,15.8899,81.3942,18.7847,235
2825,141,f,249.3059,16.7986,282.4009,216.2109,235
2825,142,f,116.155,15.4875,146.6671,85.6429,235
2825,143,f,93.9214,18.5111,130.3904,57.4525,235
2825,162,f,104.4118,16.7986,137.5068,71.3167,235
2825,7,m,68.4333,17.8834,103.6657,33.201,235
2825,35,m,66.76,17.8834,101.9923,31.5277,235
2825,140,m,101.6895,15.8899,132.9942,70.3847,235
2825,141,m,213.3619,15.1143,243.1387,183.5851,235
2825,142,m,106.645,15.4875,137.1571,76.1329,235
2825,143,m,49.5812,17.3156,83.6948,15.4677,235
2825,162,m,109.7357,18.5111,146.2046,73.2668,235
