measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1632,3,both,231.7333,1.3934,234.4819,228.9847,190
1632,4,both,230.9911,1.3965,233.7458,228.2364,190
1632,6,both,235.9753,1.4698,238.8745,233.076,190
1632,7,both,227.3571,1.5012,230.3184,224.3959,190
1632,9,both,226.1271,1.3715,228.8324,223.4218,190
1632,12,both,233.9447,1.4249,236.7554,231.1341,190
1632,50,both,233.2292,1.3715,235.9345,230.5239,190
1632,3,f,231.2667,1.9706,235.1538,227.3796,190
1632,4,f,227.625,1.908,231.3887,223.8613,190
1632,6,f,227.3077,2.1168,231.4831,223.1323,190
1632,7,f,226.2143,2.0398,230.2378,222.1908,190
1632,9,f,223.1875,1.908,226.9512,219.4238,190
1632,12,f,231.0769,2.1168,235.2523,226.9015,190
1632,50,f,236.3333,1.9706,240.2204,232.4462,190
1632,3,m,232.2,1.9706,236.0871,228.3129,190
1632,4,m,234.3571,2.0398,238.3807,230.3336,190
1632,6,m,244.6429,2.0398,248.6664,240.6193,190
1632,7,m,228.5,2.2032,232.8459,224.1541,190
1632,9,m,229.0667,1.9706,232.9538,225.1796,190
1632,12,m,236.8125,1.908,240.5762,233.0488,190
1632,50,m,230.125,1.908,233.8887,226.3613,190
