measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6209,1,both,15.045,0.4864,15.9996,14.0904,922
6209,2,both,21.9436,0.454,22.8346,21.0525,922
6209,3,both,16.9648,0.4042,17.758,16.1715,922
6209,4,both,19.275,0.4864,20.2296,18.3204,922
6209,5,both,19.1236,0.5866,20.2749,17.9723,922
6209,6,both,16.455,0.4864,17.4096,15.5004,922
6209,7,both,16.1955,0.4638,17.1056,15.2853,922
6209,8,both,17.5996,0.4575,18.4975,16.7018,922
6209,9,both,15.7333,0.444,16.6048,14.8619,922
6209,10,both,15.61,0.444,16.4814,14.7386,922
6209,11,both,15.7431,0.4796,16.6843,14.8018,922
6209,12,both,16.5413,0.4456,17.4157,15.6668,922
6209,13,both,16.395,0.4864,17.3496,15.4404,922
6209,14,both,16.9412,0.4385,17.8017,16.0808,922
6209,15,both,14.345,0.4997,15.3258,13.3642,922
6209,16,both,16.6711,0.4997,17.6519,15.6903,922
6209,17,both,15.2536,0.4821,16.1996,14.3075,922
6209,18,both,16.6461,0.4382,17.5062,15.7861,922
6209,20,both,16.9583,0.4354,17.8129,16.1038,922
6209,24,both,15.9257,0.4503,16.8095,15.0419,922
6209,25,both,16.9135,0.4888,17.8727,15.9543,922
6209,26,both,15.8381,0.4385,16.6986,14.9776,922
6209,28,both,14.6126,0.4889,15.5721,13.6532,922
6209,29,both,19.0906,0.4997,20.0713,18.1098,922
6209,30,both,17.569,0.4189,18.3911,16.7468,922
6209,31,both,17.0986,0.4752,18.0313,16.166,922
6209,32,both,13.2517,0.4657,14.1656,12.3377,922
6209,34,both,15.715,0.4864,16.6696,14.7604,922
6209,35,both,16.03,0.4864,16.9846,15.0754,922
6209,36,both,17.1083,0.4657,18.0223,16.1944,922
6209,37,both,14.7425,0.4213,15.5692,13.9158,922
6209,38,both,14.0492,0.3715,14.7783,13.3201,922
6209,39,both,17.9182,0.4638,18.8284,17.008,922
6209,40,both,21.5485,0.4122,22.3573,20.7396,922
6209,41,both,18.8136,0.5054,19.8055,17.8218,922
6209,42,both,19.3768,0.4889,20.3362,18.4173,922
6209,43,both,17.8864,0.4638,18.7966,16.9762,922
6209,50,both,15.3633,0.3459,16.0422,14.6844,922
6209,65,both,17.9688,0.4382,18.8289,17.1088,922
6209,74,both,18.235,0.4385,19.0955,17.3745,922
6209,120,both,23.2136,0.4638,24.1238,22.3034,922
6209,121,both,19.7,0.4154,20.5152,18.8848,922
6209,217,both,18.8388,0.4354,19.6933,17.9843,922
6209,1,f,15.3,0.6879,16.65,13.95,922
6209,2,f,23.0417,0.628,24.2741,21.8093,922
6209,3,f,17.5429,0.5814,18.6838,16.4019,922
6209,4,f,23.86,0.6879,25.21,22.51,922
6209,5,f,20.9273,0.6559,22.2145,19.6401,922
6209,6,f,17.84,0.6879,19.19,16.49,922
6209,7,f,15.7364,0.6559,17.0236,14.4492,922
6209,8,f,18.2692,0.6033,19.4533,17.0852,922
6209,9,f,15.8167,0.628,17.0491,14.5843,922
6209,10,f,15.76,0.5617,16.8623,14.6577,922
6209,11,f,15.5417,0.628,16.7741,14.3093,922
6209,12,f,16.4462,0.6033,17.6302,15.2621,922
6209,13,f,16.6,0.6879,17.95,15.25,922
6209,14,f,16.8625,0.5438,17.9298,15.7952,922
6209,15,f,15.99,0.6879,17.34,14.64,922
6209,16,f,19.2222,0.7251,20.6453,17.7992,922
6209,17,f,14.3,0.7691,15.8094,12.7906,922
6209,18,f,15.2286,0.5814,16.3696,14.0876,922
6209,20,f,18.5167,0.628,19.7491,17.2843,922
6209,24,f,15.5714,0.5814,16.7124,14.4304,922
6209,25,f,18.2769,0.6033,19.461,17.0929,922
6209,26,f,16.62,0.6879,17.97,15.27,922
6209,28,f,15.1364,0.6559,16.4236,13.8492,922
6209,29,f,19.87,0.6879,21.22,18.52,922
6209,30,f,18.1308,0.6033,19.3148,16.9467,922
6209,31,f,18.1273,0.6559,19.4145,16.8401,922
6209,32,f,13.62,0.6879,14.97,12.27,922
6209,34,f,15.79,0.6879,17.14,14.44,922
6209,35,f,16.42,0.6879,17.77,15.07,922
6209,36,f,17.3167,0.628,18.5491,16.0843,922
6209,37,f,14.6917,0.628,15.9241,13.4593,922
6209,38,f,14.425,0.4864,15.3796,13.4704,922
6209,39,f,18.4182,0.6559,19.7054,17.131,922
6209,40,f,21.7769,0.6033,22.961,20.5929,922
6209,41,f,18.6273,0.6559,19.9145,17.3401,922
6209,42,f,19.3091,0.6559,20.5963,18.0219,922
6209,43,f,19.1727,0.6559,20.4599,17.8855,922
6209,50,f,15.5267,0.5617,16.629,14.4244,922
6209,65,f,17.3286,0.5814,18.4696,16.1876,922
6209,74,f,19.62,0.6879,20.97,18.27,922
6209,120,f,23.9818,0.6559,25.269,22.6946,922
6209,121,f,20.55,0.628,21.7824,19.3176,922
6209,217,f,19.4692,0.6033,20.6533,18.2852,922
6209,1,m,14.79,0.6879,16.14,13.44,922
6209,2,m,20.8455,0.6559,22.1327,19.5582,922
6209,3,m,16.3867,0.5617,17.489,15.2844,922
6209,4,m,14.69,0.6879,16.04,13.34,922
6209,5,m,17.32,0.9728,19.2292,15.4108,922
6209,6,m,15.07,0.6879,16.42,13.72,922
6209,7,m,16.6545,0.6559,17.9418,15.3673,922
6209,8,m,16.93,0.6879,18.28,15.58,922
6209,9,m,15.65,0.628,16.8824,14.4176,922
6209,10,m,15.46,0.6879,16.81,14.11,922
6209,11,m,15.9444,0.7251,17.3675,14.5214,922
6209,12,m,16.6364,0.6559,17.9236,15.3492,922
6209,13,m,16.19,0.6879,17.54,14.84,922
6209,14,m,17.02,0.6879,18.37,15.67,922
6209,15,m,12.7,0.7251,14.1231,11.2769,922
6209,16,m,14.12,0.6879,15.47,12.77,922
6209,17,m,16.2071,0.5814,17.3481,15.0662,922
6209,18,m,18.0636,0.6559,19.3508,16.7764,922
6209,20,m,15.4,0.6033,16.5841,14.2159,922
6209,24,m,16.28,0.6879,17.63,14.93,922
6209,25,m,15.55,0.7691,17.0594,14.0406,922
6209,26,m,15.0562,0.5438,16.1235,13.989,922
6209,28,m,14.0889,0.7251,15.5119,12.6658,922
6209,29,m,18.3111,0.7251,19.7342,16.8881,922
6209,30,m,17.0071,0.5814,18.1481,15.8662,922
6209,31,m,16.07,0.6879,17.42,14.72,922
6209,32,m,12.8833,0.628,14.1157,11.6509,922
6209,34,m,15.64,0.6879,16.99,14.29,922
6209,35,m,15.64,0.6879,16.99,14.29,922
6209,36,m,16.9,0.6879,18.25,15.55,922
6209,37,m,14.7933,0.5617,15.8956,13.691,922
6209,38,m,13.6733,0.5617,14.7756,12.571,922
6209,39,m,17.4182,0.6559,18.7054,16.131,922
6209,40,m,21.32,0.5617,22.4223,20.2177,922
6209,41,m,19,0.7691,20.5094,17.4906,922
6209,42,m,19.4444,0.7251,20.8675,18.0214,922
6209,43,m,16.6,0.6559,17.8872,15.3128,922
6209,50,m,15.2,0.4039,15.9928,14.4072,922
6209,65,m,18.6091,0.6559,19.8963,17.3219,922
6209,74,m,16.85,0.5438,17.9173,15.7827,922
6209,120,m,22.4455,0.6559,23.7327,21.1582,922
6209,121,m,18.85,0.5438,19.9173,17.7827,922
6209,217,m,18.2083,0.628,19.4407,16.9759,922
