measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24261,1,both,3.5113,0.886,5.2526,1.7699,435
24261,3,both,4.3631,0.886,6.1045,2.6217,435
24261,4,both,16.8538,0.886,18.5951,15.1124,435
24261,6,both,15.0069,0.886,16.7483,13.2655,435
24261,7,both,17.2675,0.886,19.0089,15.5261,435
24261,8,both,17.1563,0.886,18.8976,15.4149,435
24261,9,both,22.175,0.886,23.9164,20.4336,435
24261,10,both,9.4325,0.886,11.1739,7.6911,435
24261,12,both,1.1775,0.886,2.9189,0.0,435
24261,14,both,7.1936,0.9472,9.0552,5.3319,435
24261,15,both,36.8437,0.886,38.5851,35.1024,435
24261,16,both,22.0563,0.886,23.7976,20.3149,435
24261,17,both,4.4796,0.957,6.3605,2.5987,435
24261,18,both,6.0462,0.886,7.7876,4.3049,435
24261,24,both,8.7762,0.886,10.5176,7.0349,435
24261,26,both,4.8769,0.886,6.6183,3.1355,435
24261,31,both,22.0344,0.7673,23.5425,20.5263,435
24261,32,both,11.2194,0.886,12.9608,9.478,435
24261,34,both,8.6,0.886,10.3414,6.8586,435
24261,35,both,13.82,0.886,15.5614,12.0786,435
24261,36,both,5.3281,0.886,7.0695,3.5867,435
24261,37,both,8.96,0.886,10.7014,7.2186,435
24261,38,both,20.6687,0.886,22.4101,18.9274,435
24261,40,both,0.0077,0.9171,1.8102,0.0,435
24261,42,both,4.5213,0.957,6.4022,2.6403,435
24261,50,both,3.3056,0.886,5.047,1.5642,435
24261,55,both,4.0656,0.886,5.807,2.3242,435
24261,58,both,17.8513,0.886,19.5926,16.1099,435
24261,92,both,14.3633,0.893,16.1184,12.6081,435
24261,101,both,0.9944,0.886,2.7358,0.0,435
24261,122,both,19.8312,0.886,21.5726,18.0899,435
24261,1,f,3.6737,1.253,6.1364,1.2111,435
24261,3,f,4.9638,1.253,7.4264,2.5011,435
24261,4,f,11.945,1.253,14.4077,9.4823,435
24261,6,f,10.3513,1.253,12.8139,7.8886,435
24261,7,f,14.96,1.253,17.4227,12.4973,435
24261,8,f,20.575,1.253,23.0377,18.1123,435
24261,9,f,17.475,1.253,19.9377,15.0123,435
24261,10,f,6.2675,1.253,8.7302,3.8048,435
24261,12,f,1.26,1.253,3.7227,0.0,435
24261,14,f,6.64,1.3395,9.2727,4.0073,435
24261,15,f,40.35,1.253,42.8127,37.8873,435
24261,16,f,21.2625,1.253,23.7252,18.7998,435
24261,17,f,1.8175,1.253,4.2802,0.0,435
24261,18,f,7.3575,1.253,9.8202,4.8948,435
24261,24,f,10.475,1.253,12.9377,8.0123,435
24261,26,f,6.2425,1.253,8.7052,3.7798,435
24261,31,f,17.4688,0.886,19.2101,15.7274,435
24261,32,f,9.7012,1.253,12.1639,7.2386,435
24261,34,f,15.4375,1.253,17.9002,12.9748,435
24261,35,f,14.9775,1.253,17.4402,12.5148,435
24261,36,f,2.1437,1.253,4.6064,0.0,435
24261,37,f,7.9038,1.253,10.3664,5.4411,435
24261,38,f,21.1375,1.253,23.6002,18.6748,435
24261,40,f,0.0047,1.3395,2.6375,0.0,435
24261,42,f,5.3425,1.253,7.8052,2.8798,435
24261,50,f,2.9038,1.253,5.3664,0.4411,435
24261,55,f,4.8488,1.253,7.3114,2.3861,435
24261,58,f,18.4525,1.253,20.9152,15.9898,435
24261,92,f,10.4322,1.1813,12.7541,8.1104,435
24261,101,f,1.1675,1.253,3.6302,0.0,435
24261,122,f,17.275,1.253,19.7377,14.8123,435
24261,1,m,3.3488,1.253,5.8114,0.8861,435
24261,3,m,3.7625,1.253,6.2252,1.2998,435
24261,4,m,21.7625,1.253,24.2252,19.2998,435
24261,6,m,19.6625,1.253,22.1252,17.1998,435
24261,7,m,19.575,1.253,22.0377,17.1123,435
24261,8,m,13.7375,1.253,16.2002,11.2748,435
24261,9,m,26.875,1.253,29.3377,24.4123,435
24261,10,m,12.5975,1.253,15.0602,10.1348,435
24261,12,m,1.095,1.253,3.5577,0.0,435
24261,14,m,7.7471,1.3395,10.3799,5.1144,435
24261,15,m,33.3375,1.253,35.8002,30.8748,435
24261,16,m,22.85,1.253,25.3127,20.3873,435
24261,17,m,7.1417,1.4468,9.9853,4.298,435
24261,18,m,4.735,1.253,7.1977,2.2723,435
24261,24,m,7.0775,1.253,9.5402,4.6148,435
24261,26,m,3.5113,1.253,5.9739,1.0486,435
24261,31,m,26.6,1.253,29.0627,24.1373,435
24261,32,m,12.7375,1.253,15.2002,10.2748,435
24261,34,m,1.7625,1.253,4.2252,0.0,435
24261,35,m,12.6625,1.253,15.1252,10.1998,435
24261,36,m,8.5125,1.253,10.9752,6.0498,435
24261,37,m,10.0163,1.253,12.4789,7.5536,435
24261,38,m,20.2,1.253,22.6627,17.7373,435
24261,40,m,0.0108,1.253,2.4734,0.0,435
24261,42,m,3.7,1.4468,6.5437,0.8563,435
24261,50,m,3.7075,1.253,6.1702,1.2448,435
24261,55,m,3.2825,1.253,5.7452,0.8198,435
24261,58,m,17.25,1.253,19.7127,14.7873,435
24261,92,m,18.2943,1.3395,20.927,15.6615,435
24261,101,m,0.8212,1.253,3.2839,0.0,435
24261,122,m,22.3875,1.253,24.8502,19.9248,435
