measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11017,2,both,1.6005,0.0296,1.6588,1.5422,232
11017,3,both,2.6435,0.0296,2.7018,2.5852,232
11017,4,both,2.2981,0.0314,2.3599,2.2362,232
11017,6,both,2.4443,0.0296,2.5025,2.386,232
11017,7,both,2.7318,0.0296,2.79,2.6735,232
11017,8,both,2.608,0.0296,2.6663,2.5497,232
11017,9,both,2.4053,0.0296,2.4635,2.347,232
11017,16,both,2.6698,0.0296,2.728,2.6115,232
11017,17,both,2.425,0.0296,2.4833,2.3667,232
11017,38,both,2.7255,0.0296,2.7838,2.6672,232
11017,40,both,1.053,0.0296,1.1113,0.9947,232
11017,41,both,2.0123,0.0296,2.0705,1.954,232
11017,50,both,2.5263,0.0296,2.5845,2.468,232
11017,2,f,1.5575,0.0418,1.6399,1.4751,232
11017,3,f,2.586,0.0418,2.6684,2.5036,232
11017,4,f,2.1731,0.0468,2.2653,2.081,232
11017,6,f,2.2275,0.0418,2.3099,2.1451,232
11017,7,f,2.534,0.0418,2.6164,2.4516,232
11017,8,f,2.5765,0.0418,2.6589,2.4941,232
11017,9,f,2.3805,0.0418,2.4629,2.2981,232
11017,16,f,2.606,0.0418,2.6884,2.5236,232
11017,17,f,2.316,0.0418,2.3984,2.2336,232
11017,38,f,2.596,0.0418,2.6784,2.5136,232
11017,40,f,1.045,0.0418,1.1274,0.9626,232
11017,41,f,1.932,0.0418,2.0144,1.8496,232
11017,50,f,2.4335,0.0418,2.5159,2.3511,232
11017,2,m,1.6435,0.0418,1.7259,1.5611,232
11017,3,m,2.701,0.0418,2.7834,2.6186,232
11017,4,m,2.423,0.0418,2.5054,2.3406,232
11017,6,m,2.661,0.0418,2.7434,2.5786,232
11017,7,m,2.9295,0.0418,3.0119,2.8471,232
11017,8,m,2.6395,0.0418,2.7219,2.5571,232
11017,9,m,2.43,0.0418,2.5124,2.3476,232
11017,16,m,2.7335,0.0418,2.8159,2.6511,232
11017,17,m,2.534,0.0418,2.6164,2.4516,232
11017,38,m,2.855,0.0418,2.9374,2.7726,232
11017,40,m,1.061,0.0418,1.1434,0.9786,232
11017,41,m,2.0925,0.0418,2.1749,2.0101,232
11017,50,m,2.619,0.0418,2.7014,2.5366,232
