measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36148,1,m,4.7333,0.4867,5.7236,3.7431,33
36148,2,m,4.5333,0.4867,5.5236,3.5431,33
36148,3,m,3.2,0.5961,4.4128,1.9872,33
36148,4,m,2.9,0.4867,3.8903,1.9097,33
36148,6,m,5.0667,0.4867,6.0569,4.0764,33
36148,7,m,4.7667,0.4867,5.7569,3.7764,33
36148,8,m,4.6667,0.4867,5.6569,3.6764,33
36148,9,m,5.1333,0.4867,6.1236,4.1431,33
36148,13,m,5.8,0.4867,6.7903,4.8097,33
36148,15,m,4.9,0.4867,5.8903,3.9097,33
36148,18,m,4.9667,0.4867,5.9569,3.9764,33
36148,36,m,5.1333,0.4867,6.1236,4.1431,33
36148,40,m,5.4333,0.4867,6.4236,4.4431,33
36148,42,m,3.9667,0.4867,4.9569,2.9764,33
36148,50,m,6.2,0.4867,7.1903,5.2097,33
36148,101,m,5.7667,0.4867,6.7569,4.7764,33
36148,202,m,4.1,0.4867,5.0903,3.1097,33
