measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114725,1601,f,10.758,0.4622551216,11.678095804,9.837904196,79
114725,1602,f,13.206,0.4622551216,14.126095804,12.285904196,79
114725,1604,f,13.412,0.4622551216,14.332095804,12.491904196,79
114725,1606,f,12.0175,0.5168169375,13.0461983818,10.9888016182,79
114725,1608,f,14.65,0.5168169375,15.6786983818,13.6213016182,79
114725,1611,f,15.316,0.4622551216,16.236095804,14.395904196,79
114725,1612,f,11.006,0.4622551216,11.926095804,10.085904196,79
114725,1619,f,9.696,0.4622551216,10.616095804,8.775904196,79
114725,1624,f,14.02,0.7308895222,15.4747992031,12.5652007969,79
114725,1627,f,12.386,0.4622551216,13.306095804,11.465904196,79
114725,1628,f,13.755,0.5168169375,14.7836983818,12.7263016182,79
114725,1630,f,11.626,0.4622551216,12.546095804,10.705904196,79
114725,1632,f,12.936,0.4622551216,13.856095804,12.015904196,79
114725,1635,f,13.5475,0.5168169375,14.5761983818,12.5188016182,79
114725,1636,f,10.972,0.4622551216,11.892095804,10.051904196,79
114725,1637,f,13.398,0.4622551216,14.318095804,12.477904196,79
114725,1640,f,13.504,0.4622551216,14.424095804,12.583904196,79
114725,1641,f,13.346,0.4622551216,14.266095804,12.425904196,79
114725,1645,f,11.4025,0.5168169375,12.4311983818,10.3738016182,79
114725,1659,f,14.046,0.4622551216,14.966095804,13.125904196,79
114725,1663,f,10.9575,0.5168169375,11.9861983818,9.9288016182,79
114725,1671,f,9.77,0.4622551216,10.690095804,8.849904196,79
