measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36141,1,m,5.7333,0.4455,6.6473,4.8193,27
36141,2,m,5.4,0.4455,6.314,4.486,27
36141,3,m,2.5333,0.4455,3.4473,1.6193,27
36141,6,m,5,0.3451,5.708,4.292,27
36141,7,m,4.7,0.3451,5.408,3.992,27
36141,8,m,4.6,0.4455,5.514,3.686,27
36141,9,m,5,0.4455,5.914,4.086,27
36141,13,m,8.3667,0.4455,9.2807,7.4527,27
36141,36,m,5.4,0.4455,6.314,4.486,27
36141,40,m,5.2333,0.4455,6.1473,4.3193,27
36141,101,m,6.2,0.5456,7.3194,5.0806,27
36141,202,m,5.0667,0.4455,5.9807,4.1527,27
