measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89161,1502,both,2.7222,0.1997,3.1159,2.3284,208
89161,1503,both,3.3654,0.2589,3.8758,2.855,208
89161,1504,both,4.0394,0.193,4.4198,3.6589,208
89161,1506,both,3.1099,0.2363,3.5758,2.6439,208
89161,1509,both,4.2275,0.193,4.6079,3.8471,208
89161,1513,both,2.4056,0.2363,2.8716,1.9397,208
89161,1517,both,4.7555,0.2337,5.2162,4.2948,208
89161,1518,both,2.4936,0.2063,2.9003,2.0869,208
89161,1519,both,1.9251,0.1997,2.3189,1.5313,208
89161,1524,both,4.6881,0.1997,5.0819,4.2943,208
89161,1525,both,3.5182,0.2114,3.935,3.1015,208
89161,1526,both,5.288,0.193,5.6684,4.9075,208
89161,1532,both,3.1572,0.193,3.5376,2.7767,208
89161,1540,both,7.5392,0.1997,7.933,7.1454,208
89161,1541,both,3.8969,0.193,4.2773,3.5165,208
89161,1551,both,4.6199,0.193,5.0004,4.2395,208
89161,1568,both,2.6631,0.22,3.0968,2.2293,208
89161,1502,f,2.7703,0.2729,3.3083,2.2323,208
89161,1503,f,2.8284,0.3452,3.509,2.1479,208
89161,1504,f,3.3604,0.2729,3.8984,2.8224,208
89161,1506,f,3.1806,0.3859,3.9415,2.4197,208
89161,1509,f,4.0777,0.2729,4.6157,3.5397,208
89161,1513,f,2.0707,0.2729,2.6087,1.5327,208
89161,1517,f,4.2281,0.3151,4.8493,3.6069,208
89161,1518,f,2.3122,0.2917,2.8873,1.737,208
89161,1519,f,1.7359,0.2917,2.3111,1.1607,208
89161,1524,f,3.8886,0.2917,4.4637,3.3134,208
89161,1525,f,3.0894,0.3452,3.77,2.4089,208
89161,1526,f,4.8904,0.2729,5.4284,4.3524,208
89161,1532,f,2.5037,0.2729,3.0417,1.9656,208
89161,1540,f,8.6689,0.2729,9.2069,8.1309,208
89161,1541,f,3.1843,0.2729,3.7223,2.6463,208
89161,1551,f,3.8553,0.2729,4.3933,3.3173,208
89161,1568,f,2.58,0.3452,3.2606,1.8995,208
89161,1502,m,2.674,0.2917,3.2491,2.0988,208
89161,1503,m,3.9024,0.3859,4.6633,3.1415,208
89161,1504,m,4.7184,0.2729,5.2564,4.1803,208
89161,1506,m,3.0391,0.2729,3.5771,2.5011,208
89161,1509,m,4.3773,0.2729,4.9153,3.8393,208
89161,1513,m,2.7405,0.3859,3.5014,1.9797,208
89161,1517,m,5.2829,0.3452,5.9634,4.6023,208
89161,1518,m,2.675,0.2917,3.2502,2.0999,208
89161,1519,m,2.1143,0.2729,2.6523,1.5762,208
89161,1524,m,5.4876,0.2729,6.0256,4.9496,208
89161,1525,m,3.947,0.2441,4.4282,3.4658,208
89161,1526,m,5.6855,0.2729,6.2235,5.1475,208
89161,1532,m,3.8107,0.2729,4.3487,3.2727,208
89161,1540,m,6.4095,0.2917,6.9846,5.8343,208
89161,1541,m,4.6095,0.2729,5.1475,4.0715,208
89161,1551,m,5.3846,0.2729,5.9226,4.8466,208
89161,1568,m,2.7461,0.2729,3.2841,2.2081,208
