measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42106,230,f,0.8333,0.1914,1.211,0.4557,182
42106,231,f,1.4263,0.1658,1.7533,1.0992,182
42106,232,f,0.8875,0.1658,1.2146,0.5604,182
42106,233,f,1.7317,0.1914,2.1093,1.354,182
42106,234,f,1.1125,0.1658,1.4396,0.7854,182
42106,235,f,1.5075,0.1658,1.8346,1.1804,182
42106,236,f,1.8225,0.1658,2.1496,1.4954,182
42106,237,f,1.3113,0.1658,1.6383,0.9842,182
42106,238,f,1.4875,0.1658,1.8146,1.1604,182
42106,239,f,1.1443,0.1772,1.494,0.7946,182
42106,240,f,1.0222,0.1563,1.3306,0.7138,182
42106,241,f,0.9171,0.1772,1.2668,0.5675,182
42106,242,f,0.805,0.2344,1.2676,0.3424,182
42106,243,f,0.76,0.1658,1.0871,0.4329,182
42106,244,f,1.4838,0.1658,1.8108,1.1567,182
42106,245,f,1.0071,0.1772,1.3568,0.6575,182
42106,246,f,0.9237,0.1658,1.2508,0.5967,182
42106,247,f,1.8538,0.1658,2.1808,1.5267,182
42106,248,f,0.7863,0.1658,1.1133,0.4592,182
42106,249,f,1.5875,0.1658,1.9146,1.2604,182
42106,250,f,1.454,0.2097,1.8677,1.0403,182
42106,252,f,1.7763,0.1658,2.1033,1.4492,182
42106,253,f,1.0775,0.1658,1.4046,0.7504,182
42106,254,f,1.205,0.1658,1.5321,0.8779,182
42106,255,f,1.2662,0.1658,1.5933,0.9392,182
42106,256,f,0.9412,0.1658,1.2683,0.6142,182
42106,257,f,1,0.1772,1.3497,0.6503,182
42106,258,f,1.02,0.1658,1.3471,0.6929,182
