measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11016,2,both,0.787,0.0153,0.8171,0.7569,234
11016,3,both,1.434,0.0153,1.4641,1.4039,234
11016,4,both,1.1605,0.0153,1.1906,1.1304,234
11016,6,both,1.3507,0.0153,1.3808,1.3207,234
11016,7,both,1.259,0.0153,1.2891,1.2289,234
11016,8,both,1.199,0.0153,1.2291,1.1689,234
11016,9,both,1.1535,0.0153,1.1836,1.1234,234
11016,16,both,1.1412,0.0153,1.1713,1.1112,234
11016,17,both,1.0262,0.0153,1.0563,0.9962,234
11016,38,both,1.261,0.0153,1.2911,1.2309,234
11016,40,both,0.776,0.0153,0.8061,0.7459,234
11016,41,both,1.102,0.0153,1.1321,1.0719,234
11016,50,both,1.2168,0.0153,1.2468,1.1867,234
11016,2,f,0.8015,0.0216,0.844,0.759,234
11016,3,f,1.4075,0.0216,1.45,1.365,234
11016,4,f,1.1425,0.0216,1.185,1.1,234
11016,6,f,1.321,0.0216,1.3635,1.2785,234
11016,7,f,1.2265,0.0216,1.269,1.184,234
11016,8,f,1.186,0.0216,1.2285,1.1435,234
11016,9,f,1.1475,0.0216,1.19,1.105,234
11016,16,f,1.1195,0.0216,1.162,1.077,234
11016,17,f,1.0085,0.0216,1.051,0.966,234
11016,38,f,1.2655,0.0216,1.308,1.223,234
11016,40,f,0.776,0.0216,0.8185,0.7335,234
11016,41,f,1.061,0.0216,1.1035,1.0185,234
11016,50,f,1.222,0.0216,1.2645,1.1795,234
11016,2,m,0.7725,0.0216,0.815,0.73,234
11016,3,m,1.4605,0.0216,1.503,1.418,234
11016,4,m,1.1785,0.0216,1.221,1.136,234
11016,6,m,1.3805,0.0216,1.423,1.338,234
11016,7,m,1.2915,0.0216,1.334,1.249,234
11016,8,m,1.212,0.0216,1.2545,1.1695,234
11016,9,m,1.1595,0.0216,1.202,1.117,234
11016,16,m,1.163,0.0216,1.2055,1.1205,234
11016,17,m,1.044,0.0216,1.0865,1.0015,234
11016,38,m,1.2565,0.0216,1.299,1.214,234
11016,40,m,0.776,0.0216,0.8185,0.7335,234
11016,41,m,1.143,0.0216,1.1855,1.1005,234
11016,50,m,1.2115,0.0216,1.254,1.169,234
