measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60621,1514,f,8.2014,3.5942,15.3064,1.0963,142
60621,1601,f,15.1553,2.7841,20.6589,9.6518,142
60621,1603,f,18.5026,3.1127,24.6558,12.3495,142
60621,1604,f,34.5432,3.1127,40.6964,28.3901,142
60621,1605,f,7.4902,4.402,16.1921,-1.2117,142
60621,1606,f,24.5975,2.353,29.2488,19.9461,142
60621,1607,f,27.0844,3.5942,34.1895,19.9794,142
60621,1608,f,12.0813,2.7841,17.5849,6.5778,142
60621,1609,f,34.5527,2.7841,40.0563,29.0492,142
60621,1610,f,25.8676,2.7841,31.3711,20.364,142
60621,1611,f,18.4996,3.5942,25.6047,11.3946,142
60621,1613,f,18.2878,2.353,22.9391,13.6364,142
60621,1615,f,8.1151,3.1127,14.2683,1.962,142
60621,1617,f,8.4934,3.5942,15.5984,1.3883,142
60621,1619,f,4.7317,2.7841,10.2352,-0.7719,142
60621,1621,f,8.1718,3.5942,15.2768,1.0667,142
60621,1622,f,17.8432,3.1127,23.9964,11.6901,142
60621,1623,f,25.6257,3.5942,32.7308,18.5207,142
60621,1624,f,11.9094,3.1127,18.0625,5.7562,142
60621,1625,f,18.6819,3.5942,25.787,11.5769,142
60621,1627,f,5.8497,2.0751,9.9518,1.7476,142
60621,1628,f,34.1611,3.1127,40.3142,28.0079,142
60621,1629,f,19.9119,3.5942,27.017,12.8069,142
60621,1632,f,16.117,4.402,24.8188,7.4151,142
60621,1635,f,29.801,3.1127,35.9541,23.6478,142
60621,1640,f,18.2402,2.7841,23.7438,12.7367,142
60621,1643,f,12.6122,2.5415,17.6362,7.5881,142
60621,1644,f,5.0538,3.5942,12.1589,-2.0513,142
60621,1645,f,16.5796,2.7841,22.0831,11.076,142
60621,1646,f,12.9275,3.5942,20.0326,5.8225,142
60621,1651,f,27.7028,3.1127,33.856,21.5496,142
60621,1652,f,11.9671,3.5942,19.0721,4.862,142
60621,1655,f,19.9356,2.201,24.2865,15.5846,142
60621,1658,f,21.1057,2.353,25.757,16.4544,142
60621,1659,f,31.5196,3.5942,38.6246,24.4145,142
60621,1660,f,16.1784,2.5415,21.2024,11.1543,142
60621,1662,f,9.0204,2.7841,14.5239,3.5168,142
60621,1663,f,37.0492,3.1127,43.2023,30.896,142
60621,1665,f,16.2156,3.1127,22.3688,10.0625,142
60621,1668,f,7.5184,3.1127,13.6715,1.3652,142
60621,1670,f,11.5083,3.5942,18.6134,4.4033,142
60621,1671,f,9.4769,3.1127,15.63,3.3237,142
60621,1675,f,9.4344,3.1127,15.5875,3.2812,142
