measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55113,2,both,83.192,2.6532,88.4166,77.9673,259
55113,3,both,116.125,2.8098,121.658,110.592,259
55113,4,both,125.0937,2.8098,130.6268,119.5607,259
55113,7,both,120,2.8098,125.533,114.467,259
55113,13,both,133.5104,2.7307,138.8876,128.1333,259
55113,42,both,91.3437,2.7307,96.7209,85.9666,259
55113,122,both,105.5882,2.7259,110.9561,100.2204,259
55113,217,both,90.7762,2.4831,95.6658,85.8866,259
55113,2,f,79.7368,3.6465,86.9174,72.5562,259
55113,3,f,105.875,3.9737,113.6999,98.0501,259
55113,4,f,118.875,3.9737,126.6999,111.0501,259
55113,7,f,111.875,3.9737,119.6999,104.0501,259
55113,13,f,120.3333,3.7464,127.7107,112.956,259
55113,42,f,88.5,3.7464,95.8774,81.1226,259
55113,122,f,102.2941,3.8551,109.8854,94.7029,259
55113,217,f,86.6,3.5542,93.5988,79.6012,259
55113,2,m,86.6471,3.8551,94.2383,79.0558,259
55113,3,m,126.375,3.9737,134.1999,118.5501,259
55113,4,m,131.3125,3.9737,139.1374,123.4876,259
55113,7,m,128.125,3.9737,135.9499,120.3001,259
55113,13,m,146.6875,3.9737,154.5124,138.8626,259
55113,42,m,94.1875,3.9737,102.0124,86.3626,259
55113,122,m,108.8824,3.8551,116.4736,101.2911,259
55113,217,m,94.9524,3.4685,101.7825,88.1223,259
