measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53021,4,m,12.6287,0.3026,13.2226,12.0349,954
53021,7,m,15.6108,0.301,16.2015,15.0201,954
53021,720,m,16.4815,0.5676,17.5953,15.3676,954
53021,721,m,15.5497,0.5058,16.5423,14.5571,954
53021,722,m,13.7945,0.4663,14.7096,12.8794,954
53021,723,m,12.6134,0.4784,13.5523,11.6745,954
53021,724,m,12.8716,0.4784,13.8105,11.9327,954
53021,725,m,14.2079,0.4784,15.1468,13.269,954
53021,726,m,11.0712,0.5058,12.0638,10.0786,954
53021,727,m,10.59,0.5058,11.5826,9.5974,954
53021,728,m,17.647,0.5134,18.6545,16.6394,954
53021,729,m,12.3901,0.3383,13.054,11.7262,954
53021,730,m,14.72,0.4915,15.6846,13.7554,954
53021,731,m,12.9966,0.4985,13.9749,12.0183,954
53021,732,m,14.8022,0.5676,15.9161,13.6884,954
53021,733,m,14.1871,0.5058,15.1797,13.1945,954
53021,734,m,12.2659,0.5676,13.3798,11.1521,954
53021,735,m,15.7041,0.4849,16.6556,14.7525,954
53021,736,m,12.0211,0.4915,12.9857,11.0565,954
53021,737,m,17.6987,0.4784,18.6376,16.7598,954
53021,738,m,16.3176,0.5058,17.3102,15.325,954
53021,739,m,16.8431,0.4915,17.8077,15.8784,954
53021,740,m,14.8632,0.5297,15.9027,13.8237,954
53021,741,m,14.9729,0.602,16.1543,13.7915,954
