measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24350,1,both,0.3375,0.0315,0.3994,0.2756,392
24350,2,both,0.3083,0.034,0.3751,0.2415,392
24350,3,both,0.2929,0.0326,0.3569,0.2288,392
24350,4,both,0.3452,0.035,0.4141,0.2764,392
24350,6,both,0.1187,0.0315,0.1806,0.0569,392
24350,7,both,0.2429,0.035,0.3117,0.174,392
24350,8,both,0.408,0.0326,0.4721,0.344,392
24350,9,both,0.25,0.0315,0.3119,0.1881,392
24350,10,both,0.4411,0.0326,0.5051,0.377,392
24350,12,both,0.3714,0.0326,0.4355,0.3074,392
24350,14,both,0.3214,0.0326,0.3855,0.2574,392
24350,16,both,0.2679,0.0326,0.3319,0.2038,392
24350,17,both,0.35,0.0326,0.414,0.286,392
24350,18,both,0.237,0.0304,0.2968,0.1772,392
24350,24,both,0.3452,0.035,0.4141,0.2764,392
24350,26,both,0.1759,0.0326,0.2399,0.1119,392
24350,31,both,0.4187,0.0315,0.4806,0.3569,392
24350,32,both,0.3,0.0315,0.3619,0.2381,392
24350,34,both,0.219,0.0317,0.2814,0.1567,392
24350,35,both,0.1812,0.0315,0.2431,0.1194,392
24350,36,both,0.225,0.0315,0.2869,0.1631,392
24350,37,both,0.3062,0.0315,0.3681,0.2444,392
24350,38,both,0.3736,0.0306,0.4337,0.3135,392
24350,42,both,0.2896,0.0306,0.3497,0.2295,392
24350,50,both,0.5071,0.0336,0.5733,0.441,392
24350,55,both,0.431,0.0434,0.5163,0.3456,392
24350,58,both,0.4812,0.0315,0.5431,0.4194,392
24350,92,both,0.5062,0.0315,0.5681,0.4444,392
24350,101,both,0.25,0.0315,0.3119,0.1881,392
24350,122,both,0.4,0.0381,0.4749,0.3251,392
24350,1,f,0.3625,0.0445,0.45,0.275,392
24350,2,f,0.2,0.0445,0.2875,0.1125,392
24350,3,f,0.3,0.0445,0.3875,0.2125,392
24350,4,f,0.3571,0.0476,0.4507,0.2636,392
24350,6,f,0.125,0.0445,0.2125,0.0375,392
24350,7,f,0.1857,0.0476,0.2792,0.0922,392
24350,8,f,0.4875,0.0445,0.575,0.4,392
24350,9,f,0.3,0.0445,0.3875,0.2125,392
24350,10,f,0.425,0.0445,0.5125,0.3375,392
24350,12,f,0.4429,0.0476,0.5364,0.3493,392
24350,14,f,0.3429,0.0476,0.4364,0.2493,392
24350,16,f,0.25,0.0445,0.3375,0.1625,392
24350,17,f,0.4,0.0476,0.4935,0.3065,392
24350,18,f,0.3286,0.0476,0.4221,0.2351,392
24350,24,f,0.3571,0.0476,0.4507,0.2636,392
24350,26,f,0.1375,0.0445,0.225,0.05,392
24350,31,f,0.55,0.0445,0.6375,0.4625,392
24350,32,f,0.3125,0.0445,0.4,0.225,392
24350,34,f,0.2667,0.042,0.3491,0.1842,392
24350,35,f,0.15,0.0445,0.2375,0.0625,392
24350,36,f,0.3375,0.0445,0.425,0.25,392
24350,37,f,0.3125,0.0445,0.4,0.225,392
24350,38,f,0.4222,0.042,0.5047,0.3397,392
24350,42,f,0.2667,0.042,0.3491,0.1842,392
24350,50,f,0.5143,0.0476,0.6078,0.4208,392
24350,55,f,0.3286,0.0476,0.4221,0.2351,392
24350,58,f,0.45,0.0445,0.5375,0.3625,392
24350,92,f,0.525,0.0445,0.6125,0.4375,392
24350,101,f,0.2125,0.0445,0.3,0.125,392
24350,122,f,0.5,0.0514,0.601,0.399,392
24350,1,m,0.3125,0.0445,0.4,0.225,392
24350,2,m,0.4167,0.0514,0.5177,0.3157,392
24350,3,m,0.2857,0.0476,0.3792,0.1922,392
24350,4,m,0.3333,0.0514,0.4343,0.2323,392
24350,6,m,0.1125,0.0445,0.2,0.025,392
24350,7,m,0.3,0.0514,0.401,0.199,392
24350,8,m,0.3286,0.0476,0.4221,0.2351,392
24350,9,m,0.2,0.0445,0.2875,0.1125,392
24350,10,m,0.4571,0.0476,0.5507,0.3636,392
24350,12,m,0.3,0.0445,0.3875,0.2125,392
24350,14,m,0.3,0.0445,0.3875,0.2125,392
24350,16,m,0.2857,0.0476,0.3792,0.1922,392
24350,17,m,0.3,0.0445,0.3875,0.2125,392
24350,18,m,0.1455,0.0379,0.2201,0.0709,392
24350,24,m,0.3333,0.0514,0.4343,0.2323,392
24350,26,m,0.2143,0.0476,0.3078,0.1208,392
24350,31,m,0.2875,0.0445,0.375,0.2,392
24350,32,m,0.2875,0.0445,0.375,0.2,392
24350,34,m,0.1714,0.0476,0.2649,0.0779,392
24350,35,m,0.2125,0.0445,0.3,0.125,392
24350,36,m,0.1125,0.0445,0.2,0.025,392
24350,37,m,0.3,0.0445,0.3875,0.2125,392
24350,38,m,0.325,0.0445,0.4125,0.2375,392
24350,42,m,0.3125,0.0445,0.4,0.225,392
24350,50,m,0.5,0.0476,0.5935,0.4065,392
24350,55,m,0.5333,0.0727,0.6762,0.3905,392
24350,58,m,0.5125,0.0445,0.6,0.425,392
24350,92,m,0.4875,0.0445,0.575,0.4,392
24350,101,m,0.2875,0.0445,0.375,0.2,392
24350,122,m,0.3,0.0563,0.4107,0.1893,392
