measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22817,5,both,597.7909,85.2471,765.4117,430.1702,376
22817,6,both,1199,123.3946,1441.63,956.37,376
22817,7,both,759.359,63.2595,883.7457,634.9722,376
22817,8,both,1100.8619,86.2082,1270.3725,931.3513,376
22817,9,both,911.475,118.1413,1143.7755,679.1745,376
22817,13,both,957.575,87.2532,1129.1403,786.0097,376
22817,16,both,738.8833,78.5048,893.2467,584.52,376
22817,50,both,828.1,87.2532,999.6653,656.5347,376
22817,126,both,1180,123.3946,1422.63,937.37,376
22817,176,both,1350.25,123.3946,1592.88,1107.62,376
22817,770,both,643.75,123.3946,886.38,401.12,376
22817,5,f,767.9,123.3946,1010.53,525.27,376
22817,6,f,1317.3,174.5063,1660.4306,974.1694,376
22817,7,f,719.8333,100.7513,917.9399,521.7268,376
22817,8,f,1503.5238,120.4208,1740.3064,1266.7412,376
22817,9,f,498.2,174.5063,841.3306,155.0694,376
22817,13,f,651.2,123.3946,893.83,408.57,376
22817,16,f,650.3333,120.4208,887.116,413.5507,376
22817,50,f,1111.25,123.3946,1353.88,868.62,376
22817,126,f,1029,174.5063,1372.1306,685.8694,376
22817,176,f,1609.3,174.5063,1952.4306,1266.1694,376
22817,770,f,840.7,174.5063,1183.8306,497.5694,376
22817,5,m,427.6818,117.6521,659.0204,196.3432,376
22817,6,m,1080.7,174.5063,1423.8306,737.5694,376
22817,7,m,798.8846,76.5261,949.3573,648.4119,376
22817,8,m,698.2,123.3946,940.83,455.57,376
22817,9,m,1324.75,159.3018,1637.984,1011.516,376
22817,13,m,1263.95,123.3946,1506.58,1021.32,376
22817,16,m,827.4333,100.7513,1025.5399,629.3268,376
22817,50,m,544.95,123.3946,787.58,302.32,376
22817,126,m,1331,174.5063,1674.1306,987.8694,376
22817,176,m,1091.2,174.5063,1434.3306,748.0694,376
22817,770,m,446.8,174.5063,789.9306,103.6694,376
