measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65640,1534,m,98.625,8.058,115.1587,82.0913,27
65640,1601,m,94.7,11.3958,118.0822,71.3178,27
65640,1602,m,78,8.058,94.5337,61.4663,27
65640,1603,m,111.9667,9.3046,131.0582,92.8752,27
65640,1608,m,123.85,11.3958,147.2322,100.4678,27
65640,1610,m,80.625,8.058,97.1587,64.0913,27
65640,1611,m,79.7333,9.3046,98.8248,60.6418,27
65640,1613,m,110.6667,9.3046,129.7582,91.5752,27
65640,1618,m,140.5333,9.3046,159.6248,121.4418,27
65640,1621,m,121.4857,6.0913,133.984,108.9874,27
65640,1653,m,136.85,11.3958,160.2322,113.4678,27
65640,1665,m,113,11.3958,136.3822,89.6178,27
