measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114729,1601,f,39.822,1.4058897069,42.6203534628,37.0236465372,79
114729,1602,f,33.674,1.4058897069,36.4723534628,30.8756465372,79
114729,1604,f,41.3466,1.4058897069,44.1449534628,38.5482465372,79
114729,1606,f,38.11875,1.5718324768,41.2474042839,34.9900957161,79
114729,1608,f,42.28,1.5718324768,45.4086542839,39.1513457161,79
114729,1611,f,38.676,1.4058897069,41.4743534628,35.8776465372,79
114729,1612,f,42.438,1.4058897069,45.2363534628,39.6396465372,79
114729,1619,f,37.818,1.4058897069,40.6163534628,35.0196465372,79
114729,1624,f,41.055,2.2229068065,45.4795853203,36.6304146797,79
114729,1627,f,35.367,1.4058897069,38.1653534628,32.5686465372,79
114729,1628,f,37.02,1.5718324768,40.1486542839,33.8913457161,79
114729,1630,f,40.094,1.4058897069,42.8923534628,37.2956465372,79
114729,1632,f,45.528,1.4058897069,48.3263534628,42.7296465372,79
114729,1635,f,47.322,1.4058897069,50.1203534628,44.5236465372,79
114729,1636,f,40.794,1.4058897069,43.5923534628,37.9956465372,79
114729,1637,f,37.38,1.4058897069,40.1783534628,34.5816465372,79
114729,1640,f,40.4984,1.4058897069,43.2967534628,37.7000465372,79
114729,1641,f,46.554,1.4058897069,49.3523534628,43.7556465372,79
114729,1645,f,38.73075,1.5718324768,41.8594042839,35.6020957161,79
114729,1659,f,44.019,1.4058897069,46.8173534628,41.2206465372,79
114729,1663,f,40.56,1.8149958072,44.172658786,36.947341214,79
114729,1671,f,41.322,1.4058897069,44.1203534628,38.5236465372,79
