measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31831,1,both,14.3875,0.3152219178,15.0060022997,13.7689977003,1103
31831,2,both,20.3776785714,0.3262856835,21.0178892746,19.7374678683,1103
31831,3,both,14.6669642857,0.3262856835,15.3071749888,14.0267535826,1103
31831,4,both,15.16875,0.3152219178,15.7872522997,14.5502477003,1103
31831,6,both,14.4125,0.3152219178,15.0310022997,13.7939977003,1103
31831,7,both,14.0462618084,0.0870682067,14.2170998213,13.8754237954,1103
31831,8,both,14.9951388889,0.3063406398,15.5962150817,14.3940626961,1103
31831,9,both,15.4160714286,0.3262856835,16.0562821317,14.7758607254,1103
31831,10,both,14.01875,0.3152219178,14.6372522997,13.4002477003,1103
31831,11,both,14.2214285714,0.3262856835,14.8616392746,13.5812178683,1103
31831,12,both,15.54375,0.3152219178,16.1622522997,14.9252477003,1103
31831,13,both,14.23125,0.3152219178,14.8497522997,13.6127477003,1103
31831,14,both,16.3125,0.3152219178,16.9310022997,15.6939977003,1103
31831,15,both,14.2232142857,0.3262856835,14.8634249888,13.5830035826,1103
31831,17,both,16.0225,0.3594082841,16.7277011225,15.3172988775,1103
31831,18,both,16.88125,0.3152219178,17.4997522997,16.2627477003,1103
31831,19,both,15.9714285714,0.3369864049,16.6326353424,15.3102218004,1103
31831,20,both,14.7455357143,0.3262856835,15.3857464174,14.1053250112,1103
31831,21,both,15.40625,0.3152219178,16.0247522997,14.7877477003,1103
31831,22,both,14.1982142857,0.3262856835,14.8384249888,13.5580035826,1103
31831,23,both,16.11875,0.3152219178,16.7372522997,15.5002477003,1103
31831,24,both,16.33125,0.3860664272,17.0887575195,15.5737424805,1103
31831,25,both,13.6916666667,0.3639869182,14.4058516052,12.9774817282,1103
31831,26,both,16.65625,0.3152219178,17.2747522997,16.0377477003,1103
31831,27,both,13.6973214286,0.3262856835,14.3375321317,13.0571107254,1103
31831,28,both,14.0071428571,0.3262856835,14.6473535603,13.366932154,1103
31831,29,both,14.8880952381,0.3507465707,15.576301065,14.1998894112,1103
31831,30,both,14.7375,0.3404785853,15.4055588377,14.0694411623,1103
31831,31,both,17.35,0.3152219178,17.9685022997,16.7314977003,1103
31831,32,both,13.7375,0.3152219178,14.3560022997,13.1189977003,1103
31831,33,both,15.9215277778,0.3063406398,16.5226039705,15.320451585,1103
31831,34,both,14.925,0.3152219178,15.5435022997,14.3064977003,1103
31831,36,both,15.0178571429,0.3262856835,15.658067846,14.3776464397,1103
31831,37,both,14.20625,0.3860664272,14.9637575195,13.4487424805,1103
31831,39,both,16.9628571429,0.3691501111,17.6871728702,16.2385414155,1103
31831,40,both,16.5042857143,0.3691501111,17.2286014416,15.779969987,1103
31831,41,both,15.8535714286,0.3507465707,16.5417772555,15.1653656017,1103
31831,42,both,17.9642857143,0.3369864049,18.6254924853,17.3030789433,1103
31831,43,both,16.05625,0.3152219178,16.6747522997,15.4377477003,1103
31831,46,both,14.46875,0.3262856835,15.1089607031,13.8285392969,1103
31831,50,both,14.9517857143,0.3262856835,15.5919964174,14.3115750112,1103
31831,55,both,15.4416666667,0.3507465707,16.1298724936,14.7534608398,1103
31831,58,both,15.2,0.3262856835,15.8402107031,14.5597892969,1103
31831,65,both,16.1416666667,0.3063406398,16.7427428594,15.5405904739,1103
31831,74,both,14.39375,0.3152219178,15.0122522997,13.7752477003,1103
31831,77,both,13.69,0.3594082841,14.3952011225,12.9847988775,1103
31831,78,both,14.49375,0.3152219178,15.1122522997,13.8752477003,1103
31831,80,both,16.57625,0.3594082841,17.2814511225,15.8710488775,1103
31831,88,both,16.55,0.3639869182,17.2641849385,15.8358150615,1103
31831,100,both,14.6875,0.3152219178,15.3060022997,14.0689977003,1103
31831,101,both,18.13125,0.3152219178,18.7497522997,17.5127477003,1103
31831,106,both,14.88125,0.3152219178,15.4997522997,14.2627477003,1103
31831,120,both,19.0589285714,0.3262856835,19.6991392746,18.4187178683,1103
31831,121,both,17.60625,0.3152219178,18.2247522997,16.9877477003,1103
31831,122,both,15.5425,0.3594082841,16.2477011225,14.8372988775,1103
31831,125,both,15.9285714286,0.3262856835,16.5687821317,15.2883607254,1103
31831,128,both,16.0928571429,0.3262856835,16.733067846,15.4526464397,1103
31831,129,both,18.4385714286,0.3691501111,19.1628871559,17.7142557013,1103
31831,131,both,16.8080357143,0.3262856835,17.4482464174,16.1678250112,1103
31831,133,both,15.6375,0.3152219178,16.2560022997,15.0189977003,1103
31831,134,both,17.03125,0.3404785853,17.6993088377,16.3631911623,1103
31831,135,both,18.7357142857,0.3507465707,19.4239201126,18.0475084588,1103
31831,136,both,14.80625,0.3152219178,15.4247522997,14.1877477003,1103
31831,153,both,19.2880952381,0.3507465707,19.976301065,18.5998894112,1103
31831,154,both,15.58125,0.3404785853,16.2493088377,14.9131911623,1103
31831,155,both,14.8690909091,0.3400361178,15.5362815738,14.2019002444,1103
31831,157,both,15.5285714286,0.3262856835,16.1687821317,14.8883607254,1103
31831,159,both,15.4598214286,0.3262856835,16.1000321317,14.8196107254,1103
31831,169,both,15.1178571429,0.3262856835,15.758067846,14.4776464397,1103
31831,192,both,14.5866666667,0.3817527004,15.3357101494,13.8376231839,1103
31831,217,both,16.4,0.3152219178,17.0185022997,15.7814977003,1103
31831,1,f,14.8,0.4457911113,15.6746943406,13.9253056594,1103
31831,2,f,20.8428571429,0.4765707442,21.777944726,19.9077695598,1103
31831,3,f,15.4625,0.4457911113,16.3371943406,14.5878056594,1103
31831,4,f,15.65,0.4457911113,16.5246943406,14.7753056594,1103
31831,6,f,14.675,0.4457911113,15.5496943406,13.8003056594,1103
31831,7,f,14.1641025641,0.1165691064,14.3928247955,13.9353803327,1103
31831,8,f,14.6777777778,0.4202958904,15.5024475108,13.8531080448,1103
31831,9,f,15.2571428571,0.4765707442,16.1922304402,14.322055274,1103
31831,10,f,14.45,0.4457911113,15.3246943406,13.5753056594,1103
31831,11,f,14.2,0.4457911113,15.0746943406,13.3253056594,1103
31831,12,f,15.1625,0.4457911113,16.0371943406,14.2878056594,1103
31831,13,f,14.325,0.4457911113,15.1996943406,13.4503056594,1103
31831,14,f,16.175,0.4457911113,17.0496943406,15.3003056594,1103
31831,15,f,14.4714285714,0.4765707442,15.4065161545,13.5363409883,1103
31831,17,f,16.325,0.4457911113,17.1996943406,15.4503056594,1103
31831,18,f,16.5,0.4457911113,17.3746943406,15.6253056594,1103
31831,19,f,16.0571428571,0.4765707442,16.9922304402,15.122055274,1103
31831,20,f,15.0625,0.4457911113,15.9371943406,14.1878056594,1103
31831,21,f,15.1375,0.4457911113,16.0121943406,14.2628056594,1103
31831,22,f,13.825,0.4457911113,14.6996943406,12.9503056594,1103
31831,23,f,14.1,0.4457911113,14.9746943406,13.2253056594,1103
31831,24,f,15.6875,0.4457911113,16.5621943406,14.8128056594,1103
31831,25,f,14.7,0.5147552362,15.7100100261,13.6899899739,1103
31831,26,f,17.625,0.4457911113,18.4996943406,16.7503056594,1103
31831,27,f,14.3375,0.4457911113,15.2121943406,13.4628056594,1103
31831,28,f,14.3,0.4457911113,15.1746943406,13.4253056594,1103
31831,29,f,15.1333333333,0.5147552362,16.1433433594,14.1233233073,1103
31831,30,f,15.725,0.4457911113,16.5996943406,14.8503056594,1103
31831,31,f,17.9125,0.4457911113,18.7871943406,17.0378056594,1103
31831,32,f,14.3625,0.4457911113,15.2371943406,13.4878056594,1103
31831,33,f,15.6555555556,0.4202958904,16.4802252885,14.8308858226,1103
31831,34,f,15.0,0.4457911113,15.8746943406,14.1253056594,1103
31831,36,f,14.45,0.4457911113,15.3246943406,13.5753056594,1103
31831,37,f,14.675,0.6304438356,15.9120045995,13.4379954005,1103
31831,39,f,16.6857142857,0.4765707442,17.6208018688,15.7506267026,1103
31831,40,f,16.9285714286,0.4765707442,17.8636590117,15.9934838455,1103
31831,41,f,16.2571428571,0.4765707442,17.1922304402,15.322055274,1103
31831,42,f,18.6428571429,0.4765707442,19.577944726,17.7077695598,1103
31831,43,f,15.825,0.4457911113,16.6996943406,14.9503056594,1103
31831,46,f,14.7,0.4765707442,15.6350875831,13.7649124169,1103
31831,50,f,15.275,0.4457911113,16.1496943406,14.4003056594,1103
31831,55,f,14.6,0.4765707442,15.5350875831,13.6649124169,1103
31831,58,f,14.6,0.4765707442,15.5350875831,13.6649124169,1103
31831,65,f,16.45,0.4457911113,17.3246943406,15.5753056594,1103
31831,74,f,14.9625,0.4457911113,15.8371943406,14.0878056594,1103
31831,77,f,14.2,0.4457911113,15.0746943406,13.3253056594,1103
31831,78,f,14.8625,0.4457911113,15.7371943406,13.9878056594,1103
31831,80,f,16.9125,0.4457911113,17.7871943406,16.0378056594,1103
31831,88,f,17.0166666667,0.5147552362,18.0266766927,16.0066566406,1103
31831,100,f,14.5875,0.4457911113,15.4621943406,13.7128056594,1103
31831,101,f,18.275,0.4457911113,19.1496943406,17.4003056594,1103
31831,106,f,15.125,0.4457911113,15.9996943406,14.2503056594,1103
31831,120,f,19.1428571429,0.4765707442,20.077944726,18.2077695598,1103
31831,121,f,17.2,0.4457911113,18.0746943406,16.3253056594,1103
31831,122,f,16.16,0.5638861089,17.2664105492,15.0535894508,1103
31831,125,f,16.1,0.4457911113,16.9746943406,15.2253056594,1103
31831,128,f,16.4,0.4457911113,17.2746943406,15.5253056594,1103
31831,129,f,19.12,0.5638861089,20.2264105492,18.0135894508,1103
31831,131,f,16.5285714286,0.4765707442,17.4636590117,15.5934838455,1103
31831,133,f,16.0625,0.4457911113,16.9371943406,15.1878056594,1103
31831,134,f,17.1125,0.4457911113,17.9871943406,16.2378056594,1103
31831,135,f,19.5,0.5147552362,20.5100100261,18.4899899739,1103
31831,136,f,14.675,0.4457911113,15.5496943406,13.8003056594,1103
31831,153,f,19.0428571429,0.4765707442,19.977944726,18.1077695598,1103
31831,154,f,14.6625,0.4457911113,15.5371943406,13.7878056594,1103
31831,155,f,14.7181818182,0.3801719371,15.4641236583,13.9722399781,1103
31831,157,f,16.3,0.4457911113,17.1746943406,15.4253056594,1103
31831,159,f,15.5571428571,0.4765707442,16.4922304402,14.622055274,1103
31831,169,f,15.3857142857,0.4765707442,16.3208018688,14.4506267026,1103
31831,192,f,14.7333333333,0.5147552362,15.7433433594,13.7233233073,1103
31831,217,f,16.35,0.4457911113,17.2246943406,15.4753056594,1103
31831,1,m,13.975,0.4457911113,14.8496943406,13.1003056594,1103
31831,2,m,19.9125,0.4457911113,20.7871943406,19.0378056594,1103
31831,3,m,13.8714285714,0.4765707442,14.8065161545,12.9363409883,1103
31831,4,m,14.6875,0.4457911113,15.5621943406,13.8128056594,1103
31831,6,m,14.15,0.4457911113,15.0246943406,13.2753056594,1103
31831,7,m,13.9284210526,0.1293643455,14.1822490407,13.6745930645,1103
31831,8,m,15.3125,0.4457911113,16.1871943406,14.4378056594,1103
31831,9,m,15.575,0.4457911113,16.4496943406,14.7003056594,1103
31831,10,m,13.5875,0.4457911113,14.4621943406,12.7128056594,1103
31831,11,m,14.2428571429,0.4765707442,15.177944726,13.3077695598,1103
31831,12,m,15.925,0.4457911113,16.7996943406,15.0503056594,1103
31831,13,m,14.1375,0.4457911113,15.0121943406,13.2628056594,1103
31831,14,m,16.45,0.4457911113,17.3246943406,15.5753056594,1103
31831,15,m,13.975,0.4457911113,14.8496943406,13.1003056594,1103
31831,17,m,15.72,0.5638861089,16.8264105492,14.6135894508,1103
31831,18,m,17.2625,0.4457911113,18.1371943406,16.3878056594,1103
31831,19,m,15.8857142857,0.4765707442,16.8208018688,14.9506267026,1103
31831,20,m,14.4285714286,0.4765707442,15.3636590117,13.4934838455,1103
31831,21,m,15.675,0.4457911113,16.5496943406,14.8003056594,1103
31831,22,m,14.5714285714,0.4765707442,15.5065161545,13.6363409883,1103
31831,23,m,18.1375,0.4457911113,19.0121943406,17.2628056594,1103
31831,24,m,16.975,0.6304438356,18.2120045995,15.7379954005,1103
31831,25,m,12.6833333333,0.5147552362,13.6933433594,11.6733233073,1103
31831,26,m,15.6875,0.4457911113,16.5621943406,14.8128056594,1103
31831,27,m,13.0571428571,0.4765707442,13.9922304402,12.122055274,1103
31831,28,m,13.7142857143,0.4765707442,14.6493732974,12.7791981312,1103
31831,29,m,14.6428571429,0.4765707442,15.577944726,13.7077695598,1103
31831,30,m,13.75,0.5147552362,14.7600100261,12.7399899739,1103
31831,31,m,16.7875,0.4457911113,17.6621943406,15.9128056594,1103
31831,32,m,13.1125,0.4457911113,13.9871943406,12.2378056594,1103
31831,33,m,16.1875,0.4457911113,17.0621943406,15.3128056594,1103
31831,34,m,14.85,0.4457911113,15.7246943406,13.9753056594,1103
31831,36,m,15.5857142857,0.4765707442,16.5208018688,14.6506267026,1103
31831,37,m,13.7375,0.4457911113,14.6121943406,12.8628056594,1103
31831,39,m,17.24,0.5638861089,18.3464105492,16.1335894508,1103
31831,40,m,16.08,0.5638861089,17.1864105492,14.9735894508,1103
31831,41,m,15.45,0.5147552362,16.4600100261,14.4399899739,1103
31831,42,m,17.2857142857,0.4765707442,18.2208018688,16.3506267026,1103
31831,43,m,16.2875,0.4457911113,17.1621943406,15.4128056594,1103
31831,46,m,14.2375,0.4457911113,15.1121943406,13.3628056594,1103
31831,50,m,14.6285714286,0.4765707442,15.5636590117,13.6934838455,1103
31831,55,m,16.2833333333,0.5147552362,17.2933433594,15.2733233073,1103
31831,58,m,15.8,0.4457911113,16.6746943406,14.9253056594,1103
31831,65,m,15.8333333333,0.4202958904,16.6580030663,15.0086636004,1103
31831,74,m,13.825,0.4457911113,14.6996943406,12.9503056594,1103
31831,77,m,13.18,0.5638861089,14.2864105492,12.0735894508,1103
31831,78,m,14.125,0.4457911113,14.9996943406,13.2503056594,1103
31831,80,m,16.24,0.5638861089,17.3464105492,15.1335894508,1103
31831,88,m,16.0833333333,0.5147552362,17.0933433594,15.0733233073,1103
31831,100,m,14.7875,0.4457911113,15.6621943406,13.9128056594,1103
31831,101,m,17.9875,0.4457911113,18.8621943406,17.1128056594,1103
31831,106,m,14.6375,0.4457911113,15.5121943406,13.7628056594,1103
31831,120,m,18.975,0.4457911113,19.8496943406,18.1003056594,1103
31831,121,m,18.0125,0.4457911113,18.8871943406,17.1378056594,1103
31831,122,m,14.925,0.4457911113,15.7996943406,14.0503056594,1103
31831,125,m,15.7571428571,0.4765707442,16.6922304402,14.822055274,1103
31831,128,m,15.7857142857,0.4765707442,16.7208018688,14.8506267026,1103
31831,129,m,17.7571428571,0.4765707442,18.6922304402,16.822055274,1103
31831,131,m,17.0875,0.4457911113,17.9621943406,16.2128056594,1103
31831,133,m,15.2125,0.4457911113,16.0871943406,14.3378056594,1103
31831,134,m,16.95,0.5147552362,17.9600100261,15.9399899739,1103
31831,135,m,17.9714285714,0.4765707442,18.9065161545,17.0363409883,1103
31831,136,m,14.9375,0.4457911113,15.8121943406,14.0628056594,1103
31831,153,m,19.5333333333,0.5147552362,20.5433433594,18.5233233073,1103
31831,154,m,16.5,0.5147552362,17.5100100261,15.4899899739,1103
31831,155,m,15.02,0.5638861089,16.1264105492,13.9135894508,1103
31831,157,m,14.7571428571,0.4765707442,15.6922304402,13.822055274,1103
31831,159,m,15.3625,0.4457911113,16.2371943406,14.4878056594,1103
31831,169,m,14.85,0.4457911113,15.7246943406,13.9753056594,1103
31831,192,m,14.44,0.5638861089,15.5464105492,13.3335894508,1103
31831,217,m,16.45,0.4457911113,17.3246943406,15.5753056594,1103
