measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110277,4,both,21.4285714286,83.8423508927,186.3267729221,-143.469630065,350
110277,7,both,86.5909090909,66.8830584762,218.1341677864,-44.9523496046,350
110277,13,both,42.5833333333,82.6696728473,205.1751526876,-120.0084860209,350
110277,42,both,52.4,114.5504588933,277.6938336133,-172.8938336133,350
110277,70,both,167.5649066983,19.0327044856,204.9977637905,130.1320496061,350
110277,122,both,25.35,70.1475435226,163.313733637,-112.613733637,350
110277,217,both,76.1666666667,90.5600892801,254.2770809189,-101.9437475856,350
110277,4,f,25.0,118.5709897337,258.2012729631,-208.2012729631,350
110277,7,f,139.2727272727,94.5869283901,325.3029877587,-46.7575332133,350
110277,13,f,54.0,104.5697838474,259.664191228,-151.664191228,350
110277,42,f,55.0,181.1201785601,411.2208285045,-301.2208285045,350
110277,70,f,156.1849315068,25.9627706646,207.2476002273,105.1222627864,350
110277,122,f,28.8,99.2036074168,223.9101832251,-166.3101832251,350
110277,217,f,74.5,128.0713064696,326.3861634354,-177.3861634354,350
110277,4,m,17.8571428571,118.5709897337,251.0584158203,-215.344130106,350
110277,7,m,33.9090909091,94.5869283901,219.9393513951,-152.1211695769,350
110277,13,m,31.1666666667,128.0713064696,283.0528301021,-220.7194967688,350
110277,42,m,49.8,140.2950870451,325.727467274,-226.127467274,350
110277,70,m,178.9448818898,27.8372035156,233.6941195418,124.1956442378,350
110277,122,m,21.9,99.2036074168,217.0101832251,-173.2101832251,350
110277,217,m,77.8333333333,128.0713064696,329.7194967688,-174.0528301021,350
