measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25607,1,both,2.3019,1.1884,4.6411,0.0,285
25607,3,both,3.0056,1.1481,5.2655,0.7457,285
25607,4,both,3.3206,1.1481,5.5805,1.0607,285
25607,7,both,21.6937,1.1481,23.9537,19.4338,285
25607,8,both,1.4813,1.1884,3.8206,0.0,285
25607,9,both,17.8558,1.1884,20.195,15.5166,285
25607,10,both,2.9225,1.1481,5.1824,0.6626,285
25607,11,both,11.3575,1.1481,13.6174,9.0976,285
25607,13,both,10.3525,1.1481,12.6124,8.0926,285
25607,20,both,7.66,1.1481,9.9199,5.4001,285
25607,24,both,1.6821,1.5846,4.8011,0.0,285
25607,26,both,7.8794,1.1481,10.1393,5.6195,285
25607,28,both,18.1611,1.2775,20.6757,15.6465,285
25607,29,both,7.6813,1.1481,9.9412,5.4213,285
25607,30,both,9.1388,1.1481,11.3987,6.8788,285
25607,31,both,13.5638,1.1481,15.8237,11.3038,285
25607,34,both,7.5662,1.1481,9.8262,5.3063,285
25607,35,both,14.7538,1.1884,17.093,12.4145,285
25607,36,both,6.2622,1.1858,8.5962,3.9281,285
25607,41,both,17.4656,1.2808,19.9866,14.9445,285
25607,43,both,8.4953,1.677,11.7962,5.1945,285
25607,50,both,16.3506,1.1481,18.6105,14.0907,285
25607,1,f,2.91,1.7358,6.3267,0.0,285
25607,3,f,3.96,1.6237,7.156,0.764,285
25607,4,f,3.8975,1.6237,7.0935,0.7015,285
25607,7,f,24.525,1.6237,27.721,21.329,285
25607,8,f,1.6214,1.7358,5.0381,0.0,285
25607,9,f,19.8129,1.7358,23.2295,16.3962,285
25607,10,f,2.265,1.6237,5.461,0.0,285
25607,11,f,13.5713,1.6237,16.7673,10.3752,285
25607,13,f,12.4463,1.6237,15.6423,9.2502,285
25607,20,f,9.705,1.6237,12.901,6.509,285
25607,24,f,0.92,2.6515,6.1391,0.0,285
25607,26,f,9.4125,1.6237,12.6085,6.2165,285
25607,28,f,18.945,1.8749,22.6354,15.2546,285
25607,29,f,7.6413,1.6237,10.8373,4.4452,285
25607,30,f,12.555,1.6237,15.751,9.359,285
25607,31,f,19.075,1.6237,22.271,15.879,285
25607,34,f,11.5812,1.6237,14.7773,8.3852,285
25607,35,f,16.8875,1.6237,20.0835,13.6915,285
25607,36,f,9.2983,1.8749,12.9888,5.6079,285
25607,41,f,19.82,2.0539,23.8627,15.7773,285
25607,43,f,15.9067,2.6515,21.1257,10.6876,285
25607,50,f,17.9625,1.6237,21.1585,14.7665,285
25607,1,m,1.6938,1.6237,4.8898,0.0,285
25607,3,m,2.0513,1.6237,5.2473,0.0,285
25607,4,m,2.7437,1.6237,5.9398,0.0,285
25607,7,m,18.8625,1.6237,22.0585,15.6665,285
25607,8,m,1.3412,1.6237,4.5373,0.0,285
25607,9,m,15.8987,1.6237,19.0948,12.7027,285
25607,10,m,3.58,1.6237,6.776,0.384,285
25607,11,m,9.1438,1.6237,12.3398,5.9477,285
25607,13,m,8.2588,1.6237,11.4548,5.0627,285
25607,20,m,5.615,1.6237,8.811,2.419,285
25607,24,m,2.4443,1.7358,5.861,0.0,285
25607,26,m,6.3463,1.6237,9.5423,3.1502,285
25607,28,m,17.3771,1.7358,20.7938,13.9605,285
25607,29,m,7.7213,1.6237,10.9173,4.5252,285
25607,30,m,5.7225,1.6237,8.9185,2.5265,285
25607,31,m,8.0525,1.6237,11.2485,4.8565,285
25607,34,m,3.5512,1.6237,6.7473,0.3552,285
25607,35,m,12.62,1.7358,16.0367,9.2033,285
25607,36,m,3.226,1.4523,6.0846,0.3674,285
25607,41,m,15.1111,1.5309,18.1243,12.0979,285
25607,43,m,1.084,2.0539,5.1267,0.0,285
25607,50,m,14.7387,1.6237,17.9348,11.5427,285
