measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37706,4,both,1.2688,3.8921,8.9272,0.0,308
37706,7,both,69.6875,3.8921,77.346,62.029,308
37706,720,both,33.525,3.8921,41.1835,25.8665,308
37706,721,both,47.1063,3.8921,54.7647,39.4478,308
37706,722,both,61.6125,3.8921,69.271,53.954,308
37706,723,both,47.0187,3.8921,54.6772,39.3603,308
37706,724,both,66.5375,3.8921,74.196,58.879,308
37706,725,both,26.6312,3.8921,34.2897,18.9728,308
37706,726,both,46.3,3.8921,53.9585,38.6415,308
37706,727,both,52.3687,3.8921,60.0272,44.7103,308
37706,728,both,40.925,3.8921,48.5835,33.2665,308
37706,729,both,53.4188,3.8921,61.0772,45.7603,308
37706,730,both,47.9187,3.8921,55.5772,40.2603,308
37706,731,both,28.1312,3.8921,35.7897,20.4728,308
37706,732,both,60.2062,3.8921,67.8647,52.5478,308
37706,733,both,53.9938,3.8921,61.6522,46.3353,308
37706,734,both,39.5062,3.8921,47.1647,31.8478,308
37706,735,both,48.9563,3.8921,56.6147,41.2978,308
37706,736,both,40.0063,3.8921,47.6647,32.3478,308
37706,737,both,52.2438,3.8921,59.9022,44.5853,308
37706,738,both,66.75,3.8921,74.4085,59.0915,308
37706,739,both,48.7875,3.8921,56.446,41.129,308
37706,4,f,1.925,5.5043,12.7557,0.0,308
37706,7,f,66.1875,5.5043,77.0182,55.3568,308
37706,720,f,21.9625,5.5043,32.7932,11.1318,308
37706,721,f,46.5625,5.5043,57.3932,35.7318,308
37706,722,f,61.3375,5.5043,72.1682,50.5068,308
37706,723,f,40.9875,5.5043,51.8182,30.1568,308
37706,724,f,59.5625,5.5043,70.3932,48.7318,308
37706,725,f,29.6125,5.5043,40.4432,18.7818,308
37706,726,f,46.275,5.5043,57.1057,35.4443,308
37706,727,f,48.85,5.5043,59.6807,38.0193,308
37706,728,f,42.1625,5.5043,52.9932,31.3318,308
37706,729,f,41.775,5.5043,52.6057,30.9443,308
37706,730,f,45.8375,5.5043,56.6682,35.0068,308
37706,731,f,27.85,5.5043,38.6807,17.0193,308
37706,732,f,50.175,5.5043,61.0057,39.3443,308
37706,733,f,50.725,5.5043,61.5557,39.8943,308
37706,734,f,40.4625,5.5043,51.2932,29.6318,308
37706,735,f,43.3625,5.5043,54.1932,32.5318,308
37706,736,f,43.4,5.5043,54.2307,32.5693,308
37706,737,f,43.775,5.5043,54.6057,32.9443,308
37706,738,f,57.8,5.5043,68.6307,46.9693,308
37706,739,f,40.625,5.5043,51.4557,29.7943,308
37706,4,m,0.6125,5.5043,11.4432,0.0,308
37706,7,m,73.1875,5.5043,84.0182,62.3568,308
37706,720,m,45.0875,5.5043,55.9182,34.2568,308
37706,721,m,47.65,5.5043,58.4807,36.8193,308
37706,722,m,61.8875,5.5043,72.7182,51.0568,308
37706,723,m,53.05,5.5043,63.8807,42.2193,308
37706,724,m,73.5125,5.5043,84.3432,62.6818,308
37706,725,m,23.65,5.5043,34.4807,12.8193,308
37706,726,m,46.325,5.5043,57.1557,35.4943,308
37706,727,m,55.8875,5.5043,66.7182,45.0568,308
37706,728,m,39.6875,5.5043,50.5182,28.8568,308
37706,729,m,65.0625,5.5043,75.8932,54.2318,308
37706,730,m,50,5.5043,60.8307,39.1693,308
37706,731,m,28.4125,5.5043,39.2432,17.5818,308
37706,732,m,70.2375,5.5043,81.0682,59.4068,308
37706,733,m,57.2625,5.5043,68.0932,46.4318,308
37706,734,m,38.55,5.5043,49.3807,27.7193,308
37706,735,m,54.55,5.5043,65.3807,43.7193,308
37706,736,m,36.6125,5.5043,47.4432,25.7818,308
37706,737,m,60.7125,5.5043,71.5432,49.8818,308
37706,738,m,75.7,5.5043,86.5307,64.8693,308
37706,739,m,56.95,5.5043,67.7807,46.1193,308
