measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24942,1,both,32.7812,0.802,34.3588,31.2037,338
24942,3,both,34.0125,0.802,35.59,32.435,338
24942,4,both,34.3071,0.8574,35.9936,32.6207,338
24942,6,both,29.2563,0.802,30.8338,27.6787,338
24942,7,both,32.9196,0.8301,34.5525,31.2868,338
24942,8,both,31.0518,0.8301,32.6847,29.4189,338
24942,9,both,32.825,0.802,34.4025,31.2475,338
24942,10,both,32.4143,0.8301,34.0472,30.7814,338
24942,12,both,32.2196,0.8301,33.8525,30.5868,338
24942,14,both,31.4152,0.8301,33.0481,29.7823,338
24942,15,both,34.6125,1.076,36.729,32.496,338
24942,16,both,33.0875,0.802,34.665,31.51,338
24942,18,both,32.1694,0.7794,33.7025,30.6364,338
24942,24,both,30.1259,0.8301,31.7588,28.493,338
24942,26,both,36.8813,0.8301,38.5141,35.2484,338
24942,31,both,33.3786,0.8301,35.0115,31.7457,338
24942,32,both,32.1646,0.8662,33.8685,30.4607,338
24942,34,both,34.9848,0.8301,36.6177,33.3519,338
24942,35,both,33.8,0.802,35.3775,32.2225,338
24942,36,both,33.5098,0.8301,35.1427,31.8769,338
24942,37,both,33.4795,0.8301,35.1123,31.8466,338
24942,38,both,32.8,0.802,34.3775,31.2225,338
24942,50,both,33.5979,0.8662,35.3018,31.894,338
24942,58,both,32.9262,0.8924,34.6815,31.1709,338
24942,92,both,31.21,0.7608,32.7066,29.7134,338
24942,122,both,33.6933,0.8947,35.4531,31.9335,338
24942,1,f,31.975,1.1342,34.2059,29.7441,338
24942,3,f,34.5,1.1342,36.7309,32.2691,338
24942,4,f,33.6286,1.2125,36.0136,31.2436,338
24942,6,f,28.3875,1.1342,30.6184,26.1566,338
24942,7,f,32.9143,1.2125,35.2993,30.5293,338
24942,8,f,30.6286,1.2125,33.0136,28.2436,338
24942,9,f,32.925,1.1342,35.1559,30.6941,338
24942,10,f,32.1286,1.2125,34.5136,29.7436,338
24942,12,f,30.925,1.1342,33.1559,28.6941,338
24942,14,f,30.6875,1.1342,32.9184,28.4566,338
24942,15,f,38.625,1.604,41.78,35.47,338
24942,16,f,33.1,1.1342,35.3309,30.8691,338
24942,18,f,32.35,1.1342,34.5809,30.1191,338
24942,24,f,30.8143,1.2125,33.1993,28.4293,338
24942,26,f,37.9,1.2125,40.285,35.515,338
24942,31,f,34.0571,1.2125,36.4421,31.6722,338
24942,32,f,32.2667,1.3096,34.8427,29.6906,338
24942,34,f,33.7571,1.2125,36.1421,31.3722,338
24942,35,f,32.675,1.1342,34.9059,30.4441,338
24942,36,f,32.4625,1.1342,34.6934,30.2316,338
24942,37,f,33.4714,1.2125,35.8564,31.0864,338
24942,38,f,33.9375,1.1342,36.1684,31.7066,338
24942,50,f,32.0833,1.3096,34.6594,29.5073,338
24942,58,f,34.5857,1.2125,36.9707,32.2007,338
24942,92,f,31.47,1.0144,33.4654,29.4746,338
24942,122,f,32.7667,1.0693,34.87,30.6633,338
24942,1,m,33.5875,1.1342,35.8184,31.3566,338
24942,3,m,33.525,1.1342,35.7559,31.2941,338
24942,4,m,34.9857,1.2125,37.3707,32.6007,338
24942,6,m,30.125,1.1342,32.3559,27.8941,338
24942,7,m,32.925,1.1342,35.1559,30.6941,338
24942,8,m,31.475,1.1342,33.7059,29.2441,338
24942,9,m,32.725,1.1342,34.9559,30.4941,338
24942,10,m,32.7,1.1342,34.9309,30.4691,338
24942,12,m,33.5143,1.2125,35.8993,31.1293,338
24942,14,m,32.1429,1.2125,34.5278,29.7579,338
24942,15,m,30.6,1.4346,33.4219,27.7781,338
24942,16,m,33.075,1.1342,35.3059,30.8441,338
24942,18,m,31.9889,1.0693,34.0922,29.8855,338
24942,24,m,29.4375,1.1342,31.6684,27.2066,338
24942,26,m,35.8625,1.1342,38.0934,33.6316,338
24942,31,m,32.7,1.1342,34.9309,30.4691,338
24942,32,m,32.0625,1.1342,34.2934,29.8316,338
24942,34,m,36.2125,1.1342,38.4434,33.9816,338
24942,35,m,34.925,1.1342,37.1559,32.6941,338
24942,36,m,34.5571,1.2125,36.9421,32.1722,338
24942,37,m,33.4875,1.1342,35.7184,31.2566,338
24942,38,m,31.6625,1.1342,33.8934,29.4316,338
24942,50,m,35.1125,1.1342,37.3434,32.8816,338
24942,58,m,31.2667,1.3096,33.8427,28.6906,338
24942,92,m,30.95,1.1342,33.1809,28.7191,338
24942,122,m,34.62,1.4346,37.4419,31.7981,338
