measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50227,4,m,1882052.15,710002.9433,3324951.7331,439152.5669,34
50227,5,m,3593383.6,579714.9756,4771506.1762,2415261.0238,34
50227,6,m,2189278.35,710002.9433,3632177.9331,746378.7669,34
50227,7,m,2713194.92,449045.2892,3625764.7435,1800625.0965,34
50227,8,m,6120613.625,502047.8959,7140897.7048,5100329.5452,34
50227,238,m,2842095.15,710002.9433,4284994.7331,1399195.5669,34
50227,240,m,1308403.7,710002.9433,2751303.2831,0.0,34
50227,250,m,4518150.9,710002.9433,5961050.4831,3075251.3169,34
50227,400,m,2417507.8667,579714.9756,3595630.4429,1239385.2905,34
50227,402,m,1978871.3,710002.9433,3421770.8831,535971.7169,34
50227,403,m,2775709.4,710002.9433,4218608.9831,1332809.8169,34
50227,404,m,2594802.5,579714.9756,3772925.0762,1416679.9238,34
50227,405,m,3516871.4,710002.9433,4959770.9831,2073971.8169,34
50227,407,m,3047532.1,579714.9756,4225654.6762,1869409.5238,34
50227,408,m,3200965.65,710002.9433,4643865.2331,1758066.0669,34
50227,409,m,2876160.9667,579714.9756,4054283.5429,1698038.3905,34
50227,410,m,2093811.6333,579714.9756,3271934.2095,915689.0571,34
50227,413,m,3030907.6,579714.9756,4209030.1762,1852785.0238,34
50227,414,m,2381278.5,710002.9433,3824178.0831,938378.9169,34
50227,430,m,4921914.5,710002.9433,6364814.0831,3479014.9169,34
50227,439,m,1740474.7,710002.9433,3183374.2831,297575.1169,34
50227,477,m,2058508.2,710002.9433,3501407.7831,615608.6169,34
