measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112901,2,both,278.0771428571,83.3015527265,443.051502921,113.1027827933,117
112901,3,both,334.296,77.8202050135,488.4148381481,180.1771618519,117
112901,4,both,634.8185833333,76.7317569329,786.7818070938,482.8553595729,117
112901,7,both,129.50825,76.7317569329,281.4714737605,-22.4549737605,117
112901,13,both,144.3077,84.0554282983,310.7750711296,-22.1596711296,117
112901,42,both,194.8445,89.1542450179,371.4098104581,18.2791895419,117
112901,122,both,312.1516071429,83.3015527265,477.1259672067,147.177247079,117
112901,217,both,79.5211666667,76.7317569329,231.4843904271,-72.4420570938,117
112901,1502,both,49.3169166667,121.3235603871,289.5918704991,-190.9580371658,117
112901,1504,both,127.0648392857,83.3015527265,292.0391993495,-37.9095207781,117
112901,1506,both,103.2375,108.5150913192,318.145952024,-111.670952024,117
112901,1511,both,154.042,108.5150913192,368.950452024,-60.866452024,117
112901,1512,both,179.3425,108.5150913192,394.250952024,-35.565952024,117
112901,1528,both,108.0523333333,108.5150913192,322.9607853573,-106.8561186906,117
112901,1532,both,148.927,121.3235603871,389.2019538324,-91.3479538324,117
112901,1541,both,255.89875,80.4769456068,415.2791236764,96.5183763236,117
112901,1561,both,207.098,108.5150913192,422.006452024,-7.810452024,117
112901,2,f,259.8042857143,100.4654526719,458.7708502091,60.8377212195,117
112901,3,f,237.57,100.4654526719,436.5365644948,38.6034355052,117
112901,4,f,653.0905,108.5150913192,867.998952024,438.182047976,117
112901,7,f,180.167,108.5150913192,395.075452024,-34.741452024,117
112901,13,f,147.1774,118.8723266905,382.5978139441,-88.2430139441,117
112901,42,f,255.792,118.8723266905,491.2124139441,20.3715860559,117
112901,122,f,565.4457142857,100.4654526719,764.4122787805,366.4791497909,117
112901,217,f,98.7581666667,108.5150913192,313.6666186906,-116.1502853573,117
112901,1502,f,54.6123333333,153.4635138657,358.5387808542,-249.3141141876,117
112901,1504,f,75.91925,132.9033015617,339.1272744351,-187.2887744351,117
112901,1506,f,92.6326666667,153.4635138657,396.5591141876,-211.2937808542,117
112901,1511,f,19.953,153.4635138657,323.8794475209,-283.9734475209,117
112901,1512,f,86.765,153.4635138657,390.6914475209,-217.1614475209,117
112901,1528,f,32.1713333333,153.4635138657,336.0977808542,-271.7551141876,117
112901,1532,f,123.254,187.9536515528,495.4863578815,-248.9783578815,117
112901,1541,f,152.2645,108.5150913192,367.172952024,-62.643952024,117
112901,1561,f,267.7866666667,153.4635138657,571.7131141876,-36.1397808542,117
112901,2,m,296.35,132.9033015617,559.5580244351,33.1419755649,117
112901,3,m,431.022,118.8723266905,666.4424139441,195.6015860559,117
112901,4,m,616.5466666667,108.5150913192,831.4551186906,401.6382146427,117
112901,7,m,78.8495,108.5150913192,293.757952024,-136.058952024,117
112901,13,m,141.438,118.8723266905,376.8584139441,-93.9824139441,117
112901,42,m,133.897,132.9033015617,397.1050244351,-129.3110244351,117
112901,122,m,58.8575,132.9033015617,322.0655244351,-204.3505244351,117
112901,217,m,60.2841666667,108.5150913192,275.1926186906,-154.6242853573,117
112901,1502,m,44.0215,187.9536515528,416.2538578815,-328.2108578815,117
112901,1504,m,178.2104285714,100.4654526719,377.1769930662,-20.7561359234,117
112901,1506,m,113.8423333333,153.4635138657,417.7687808542,-190.0841141876,117
112901,1511,m,288.131,153.4635138657,592.0574475209,-15.7954475209,117
112901,1512,m,271.92,153.4635138657,575.8464475209,-32.0064475209,117
112901,1528,m,183.9333333333,153.4635138657,487.8597808542,-119.9931141876,117
112901,1532,m,174.6,153.4635138657,478.5264475209,-129.3264475209,117
112901,1541,m,359.533,118.8723266905,594.9534139441,124.1125860559,117
112901,1561,m,146.4093333333,153.4635138657,450.3357808542,-157.5171141876,117
