measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22557,2,both,8.0767,2.4808,12.9837,3.1697,133
22557,3,both,14.9358,3.138,21.1428,8.7289,133
22557,4,both,24.2935,2.1051,28.4572,20.1298,133
22557,5,both,33.8357,2.1382,38.065,29.6064,133
22557,6,both,16.1304,1.9891,20.0647,12.196,133
22557,7,both,6.2342,1.9847,10.1598,2.3086,133
22557,8,both,6.1898,1.9847,10.1154,2.2642,133
22557,9,both,12.39,2.7176,17.7654,7.0146,133
22557,17,both,14.9428,2.0256,18.9493,10.9362,133
22557,31,both,7.5922,1.9368,11.4232,3.7612,133
22557,40,both,16.688,2.1051,20.8517,12.5243,133
22557,50,both,34.7375,2.4808,39.6445,29.8305,133
22557,2,f,6.915,3.8433,14.5169,0.0,133
22557,3,f,8.235,5.4353,18.9857,0.0,133
22557,4,f,28.82,3.4376,35.6194,22.0206,133
22557,5,f,34.1714,2.9053,39.9179,28.4249,133
22557,6,f,14.7857,2.9053,20.5322,9.0392,133
22557,7,f,6.1183,3.138,12.3253,0.0,133
22557,8,f,4.933,2.4307,9.7409,0.1251,133
22557,9,f,11.2575,3.8433,18.8594,3.6556,133
22557,17,f,15.65,3.138,21.8569,9.4431,133
22557,31,f,8.3544,2.5622,13.4224,3.2865,133
22557,40,f,14.196,2.4307,19.0039,9.3881,133
22557,50,f,36.725,3.8433,44.3269,29.1231,133
22557,2,m,9.2383,3.138,15.4453,3.0314,133
22557,3,m,21.6367,3.138,27.8436,15.4297,133
22557,4,m,19.767,2.4307,24.5749,14.9591,133
22557,5,m,33.5,3.138,39.7069,27.2931,133
22557,6,m,17.475,2.7176,22.8504,12.0996,133
22557,7,m,6.35,2.4307,11.1579,1.5421,133
22557,8,m,7.4467,3.138,13.6536,1.2397,133
22557,9,m,13.5225,3.8433,21.1244,5.9206,133
22557,17,m,14.2356,2.5622,19.3035,9.1676,133
22557,31,m,6.83,2.9053,12.5765,1.0835,133
22557,40,m,19.18,3.4376,25.9794,12.3806,133
22557,50,m,32.75,3.138,38.9569,26.5431,133
