measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15127,3,both,3.295,0.2212,3.7339,2.8561,97
15127,4,both,4.9362,0.2212,5.3752,4.4973,97
15127,5,both,3.4913,0.2212,3.9302,3.0523,97
15127,7,both,3.375,0.2212,3.8139,2.9361,97
15127,8,both,5.2425,0.2289,5.6968,4.7882,97
15127,13,both,3.3325,0.2212,3.7714,2.8936,97
15127,17,both,2.8219,0.2212,3.2608,2.3829,97
15127,3,f,2.74,0.3128,3.3608,2.1192,97
15127,4,f,4.935,0.3128,5.5558,4.3142,97
15127,5,f,3.2688,0.3128,3.8895,2.648,97
15127,7,f,2.7563,0.3128,3.377,2.1355,97
15127,8,f,4.695,0.3128,5.3158,4.0742,97
15127,13,f,2.8113,0.3128,3.432,2.1905,97
15127,17,f,2.3687,0.3128,2.9895,1.748,97
15127,3,m,3.85,0.3128,4.4708,3.2292,97
15127,4,m,4.9375,0.3128,5.5583,4.3167,97
15127,5,m,3.7138,0.3128,4.3345,3.093,97
15127,7,m,3.9938,0.3128,4.6145,3.373,97
15127,8,m,5.79,0.3344,6.4536,5.1264,97
15127,13,m,3.8537,0.3128,4.4745,3.233,97
15127,17,m,3.275,0.3128,3.8958,2.6542,97
