measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111349,7,m,7.4,40.6924573138,88.4460526511,-73.6460526511,76
111349,8,m,9.0,28.7739125097,66.308213418,-48.308213418,76
111349,1091,m,3.55,28.7739125097,60.858213418,-53.758213418,76
111349,1100,m,5.8,33.2252522663,71.9738248873,-60.3738248873,76
111349,1106,m,6.24,25.7361697402,57.4980243487,-45.0180243487,76
111349,1116,m,6.32,25.7361697402,57.5780243487,-44.9380243487,76
111349,1127,m,3.75,28.7739125097,61.058213418,-53.558213418,76
111349,1134,m,1.7,25.7361697402,52.9580243487,-49.5580243487,76
111349,1139,m,30.78,25.7361697402,82.0380243487,-20.4780243487,76
111349,1140,m,1.925,28.7739125097,59.233213418,-55.383213418,76
111349,1150,m,3.22,25.7361697402,54.4780243487,-48.0380243487,76
111349,1153,m,23.72,25.7361697402,74.9780243487,-27.5380243487,76
111349,1155,m,13.1333333333,33.2252522663,79.3071582206,-53.0404915539,76
111349,1160,m,19.925,28.7739125097,77.233213418,-37.383213418,76
111349,1161,m,289.925,28.7739125097,347.233213418,232.616786582,76
111349,1162,m,24.3,40.6924573138,105.3460526511,-56.7460526511,76
111349,1166,m,40.925,28.7739125097,98.233213418,-16.383213418,76
111349,1167,m,6.52,25.7361697402,57.7780243487,-44.7380243487,76
111349,1173,m,51.2666666667,33.2252522663,117.4404915539,-14.9071582206,76
111349,1175,m,20.55,40.6924573138,101.5960526511,-60.4960526511,76
111349,1177,m,0.76,25.7361697402,52.0180243487,-50.4980243487,76
111349,1179,m,16.98,25.7361697402,68.2380243487,-34.2780243487,76
111349,1183,m,41.45,40.6924573138,122.4960526511,-39.5960526511,76
111349,1190,m,12.65,40.6924573138,93.6960526511,-68.3960526511,76
111349,1195,m,1.1,28.7739125097,58.408213418,-56.208213418,76
111349,3375,m,27.7333333333,33.2252522663,93.9071582206,-38.4404915539,76
111349,3376,m,8.525,28.7739125097,65.833213418,-48.783213418,76
