measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25031,1,both,4.0934,0.081,4.2528,3.934,344
25031,2,both,2.7593,0.077,2.9107,2.6078,344
25031,3,both,3.1674,0.0716,3.3083,3.0265,344
25031,4,both,3.6169,0.0692,3.753,3.4808,344
25031,6,both,3.3485,0.0747,3.4956,3.2015,344
25031,7,both,3.6737,0.0692,3.8099,3.5376,344
25031,8,both,3.6531,0.081,3.8125,3.4938,344
25031,9,both,3.7008,0.0747,3.8478,3.5538,344
25031,10,both,3.2648,0.0747,3.4118,3.1178,344
25031,12,both,3.5075,0.0799,3.6647,3.3503,344
25031,14,both,3.6456,0.0692,3.7817,3.5095,344
25031,15,both,4.6243,0.0838,4.7892,4.4595,344
25031,16,both,4.2144,0.0848,4.3811,4.0477,344
25031,17,both,3.6483,0.0747,3.7953,3.5013,344
25031,18,both,3.565,0.0867,3.7356,3.3944,344
25031,24,both,3.7669,0.0848,3.9336,3.6002,344
25031,26,both,3.4717,0.0747,3.6187,3.3247,344
25031,31,both,3.7619,0.0692,3.898,3.6258,344
25031,32,both,3.2686,0.077,3.42,3.1171,344
25031,34,both,3.9746,0.0716,4.1155,3.8338,344
25031,35,both,3.555,0.0692,3.6911,3.4189,344
25031,36,both,4.0984,0.0789,4.2536,3.9432,344
25031,37,both,3.8716,0.081,4.031,3.7122,344
25031,38,both,3.6102,0.0747,3.7572,3.4632,344
25031,40,both,2.7936,0.074,2.9391,2.6481,344
25031,42,both,3.2783,0.0799,3.4355,3.1212,344
25031,50,both,3.475,0.0799,3.6322,3.3178,344
25031,55,both,3.0225,0.0799,3.1797,2.8653,344
25031,58,both,4.089,0.0955,4.2769,3.9012,344
25031,92,both,3.6869,0.1094,3.9021,3.4717,344
25031,101,both,2.3937,0.0928,2.5764,2.2111,344
25031,1,f,4.034,0.1238,4.2775,3.7905,344
25031,2,f,2.66,0.113,2.8823,2.4377,344
25031,3,f,2.9162,0.0979,3.1087,2.7238,344
25031,4,f,3.5425,0.0979,3.735,3.35,344
25031,6,f,2.8937,0.0979,3.0862,2.7013,344
25031,7,f,3.3975,0.0979,3.59,3.205,344
25031,8,f,3.762,0.1238,4.0055,3.5185,344
25031,9,f,3.54,0.0979,3.7325,3.3475,344
25031,10,f,3.0133,0.113,3.2356,2.7911,344
25031,12,f,3.26,0.113,3.4823,3.0377,344
25031,14,f,3.2962,0.0979,3.4887,3.1038,344
25031,15,f,4.4867,0.113,4.7089,4.2644,344
25031,16,f,3.8587,0.0979,4.0512,3.6663,344
25031,17,f,3.46,0.0979,3.6525,3.2675,344
25031,18,f,3.23,0.1384,3.5022,2.9578,344
25031,24,f,3.4037,0.0979,3.5962,3.2113,344
25031,26,f,3.07,0.0979,3.2625,2.8775,344
25031,31,f,3.5637,0.0979,3.7562,3.3713,344
25031,32,f,3.0271,0.1046,3.2329,2.8214,344
25031,34,f,3.845,0.0979,4.0375,3.6525,344
25031,35,f,3.3137,0.0979,3.5062,3.1213,344
25031,36,f,3.8987,0.0979,4.0912,3.7063,344
25031,37,f,3.2271,0.1046,3.4329,3.0214,344
25031,38,f,3.4337,0.0979,3.6262,3.2413,344
25031,40,f,2.5586,0.1046,2.7643,2.3528,344
25031,42,f,3.1417,0.113,3.3639,2.9194,344
25031,50,f,3.1417,0.113,3.3639,2.9194,344
25031,55,f,2.7533,0.113,2.9756,2.5311,344
25031,58,f,4.0167,0.1598,4.331,3.7023,344
25031,92,f,3.4137,0.0979,3.6062,3.2213,344
25031,101,f,2.24,0.1238,2.4835,1.9965,344
25031,1,m,4.1529,0.1046,4.3586,3.9471,344
25031,2,m,2.8586,0.1046,3.0643,2.6528,344
25031,3,m,3.4186,0.1046,3.6243,3.2128,344
25031,4,m,3.6912,0.0979,3.8837,3.4988,344
25031,6,m,3.8033,0.113,4.0256,3.5811,344
25031,7,m,3.95,0.0979,4.1425,3.7575,344
25031,8,m,3.5443,0.1046,3.7501,3.3385,344
25031,9,m,3.8617,0.113,4.0839,3.6394,344
25031,10,m,3.5162,0.0979,3.7087,3.3238,344
25031,12,m,3.755,0.113,3.9773,3.5327,344
25031,14,m,3.995,0.0979,4.1875,3.8025,344
25031,15,m,4.762,0.1238,5.0055,4.5185,344
25031,16,m,4.57,0.1384,4.8422,4.2978,344
25031,17,m,3.8367,0.113,4.0589,3.6144,344
25031,18,m,3.9,0.1046,4.1058,3.6942,344
25031,24,m,4.13,0.1384,4.4022,3.8578,344
25031,26,m,3.8733,0.113,4.0956,3.6511,344
25031,31,m,3.96,0.0979,4.1525,3.7675,344
25031,32,m,3.51,0.113,3.7323,3.2877,344
25031,34,m,4.1043,0.1046,4.3101,3.8985,344
25031,35,m,3.7962,0.0979,3.9887,3.6038,344
25031,36,m,4.298,0.1238,4.5415,4.0545,344
25031,37,m,4.516,0.1238,4.7595,4.2725,344
25031,38,m,3.7867,0.113,4.0089,3.5644,344
25031,40,m,3.0286,0.1046,3.2343,2.8228,344
25031,42,m,3.415,0.113,3.6373,3.1927,344
25031,50,m,3.8083,0.113,4.0306,3.5861,344
25031,55,m,3.2917,0.113,3.5139,3.0694,344
25031,58,m,4.1614,0.1046,4.3672,3.9557,344
25031,92,m,3.96,0.1957,4.345,3.575,344
25031,101,m,2.5475,0.1384,2.8197,2.2753,344
