measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49244,2,both,16.25,1.6754,19.7245,12.7755,22
49244,6,both,20,1.6754,23.4745,16.5255,22
49244,7,both,17.5,1.6754,20.9745,14.0255,22
49244,13,both,26.25,1.6754,29.7245,22.7755,22
49244,36,both,27.75,1.6754,31.2245,24.2755,22
49244,42,both,20.75,1.6754,24.2245,17.2755,22
49244,58,both,21.75,1.6754,25.2245,18.2755,22
49244,65,both,21.5,1.6754,24.9745,18.0255,22
49244,131,both,18.5,1.6754,21.9745,15.0255,22
49244,278,both,17.5,1.6754,20.9745,14.0255,22
49244,279,both,27.25,1.6754,30.7245,23.7755,22
49244,2,f,16.5,2.3693,21.4137,11.5863,22
49244,6,f,23.5,2.3693,28.4137,18.5863,22
49244,7,f,17.5,2.3693,22.4137,12.5863,22
49244,13,f,27,2.3693,31.9137,22.0863,22
49244,36,f,23,2.3693,27.9137,18.0863,22
49244,42,f,21,2.3693,25.9137,16.0863,22
49244,58,f,24.5,2.3693,29.4137,19.5863,22
49244,65,f,22.5,2.3693,27.4137,17.5863,22
49244,131,f,17,2.3693,21.9137,12.0863,22
49244,278,f,17.5,2.3693,22.4137,12.5863,22
49244,279,f,27.5,2.3693,32.4137,22.5863,22
49244,2,m,16,2.3693,20.9137,11.0863,22
49244,6,m,16.5,2.3693,21.4137,11.5863,22
49244,7,m,17.5,2.3693,22.4137,12.5863,22
49244,13,m,25.5,2.3693,30.4137,20.5863,22
49244,36,m,32.5,2.3693,37.4137,27.5863,22
49244,42,m,20.5,2.3693,25.4137,15.5863,22
49244,58,m,19,2.3693,23.9137,14.0863,22
49244,65,m,20.5,2.3693,25.4137,15.5863,22
49244,131,m,20,2.3693,24.9137,15.0863,22
49244,278,m,17.5,2.3693,22.4137,12.5863,22
49244,279,m,27,2.3693,31.9137,22.0863,22
