measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110066,1,f,55.1457142857,2.3495288814,59.7776569537,50.5137716177,208
110066,3,f,51.22,2.5377812406,56.2230698935,46.2169301065,208
110066,4,f,58.9525,3.1081345592,65.0799841933,52.8250158067,208
110066,6,f,57.5122222222,2.0720897061,61.5972116844,53.42723276,208
110066,7,f,53.423,1.9657568963,57.2983612755,49.5476387245,208
110066,8,f,55.895,2.5377812406,60.8980698935,50.8919301065,208
110066,9,f,58.8785714286,2.3495288814,63.5105140966,54.2466287606,208
110066,10,f,54.6972727273,1.8742756601,58.3922847233,51.0022607313,208
110066,12,f,54.8609090909,1.8742756601,58.5559210869,51.1658970949,208
110066,13,f,59.21375,2.1977830236,63.5465356247,54.8809643753,208
110066,14,f,47.4475,2.1977830236,51.7802856247,43.1147143753,208
110066,15,f,60.2528571429,2.3495288814,64.8847998109,55.6209144748,208
110066,16,f,60.7042857143,2.3495288814,65.3362283823,56.0723430463,208
110066,17,f,52.774,2.780000063,58.2545884749,47.2934115251,208
110066,18,f,55.315,3.1081345592,61.4424841933,49.1875158067,208
110066,20,f,56.0033333333,2.0720897061,60.0883227956,51.9183438711,208
110066,24,f,63.8257142857,2.3495288814,68.4576569537,59.1937716177,208
110066,25,f,64.39,2.3495288814,69.021942668,59.758057332,208
110066,26,f,59.5108333333,1.7944823244,63.0485379818,55.9731286849,208
110066,28,f,59.4183333333,2.5377812406,64.4214032269,54.4152634398,208
110066,29,f,58.5381818182,1.8742756601,62.2331938142,54.8431698222,208
110066,30,f,59.81,2.780000063,65.2905884749,54.3294115251,208
110066,31,f,54.17875,2.1977830236,58.5115356247,49.8459643753,208
110066,34,f,52.3857142857,2.3495288814,57.0176569537,47.7537716177,208
110066,36,f,51.20125,2.1977830236,55.5340356247,46.8684643753,208
110066,37,f,51.715,2.1977830236,56.0477856247,47.3822143753,208
110066,43,f,49.815,4.3955660473,58.4805712494,41.1494287506,208
110066,50,f,65.7644444444,2.0720897061,69.8494339067,61.6794549822,208
110066,65,f,57.4957142857,2.3495288814,62.1276569537,52.8637716177,208
110066,78,f,64.4966666667,2.0720897061,68.5816561289,60.4116772044,208
110066,781,f,65.5021428571,1.6613678046,68.7774209278,62.2268647865,208
