measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111299,7,m,27.0725,0.7643469403,28.5814624105,25.5635375895,168
111299,8,m,26.868,0.6836526868,28.2176570102,25.5183429898,168
111299,1091,m,28.0525,0.7643469403,29.5614624105,26.5435375895,168
111299,1100,m,30.913,0.6836526868,32.2626570102,29.5633429898,168
111299,1101,m,24.8682,0.6836526868,26.2178570102,23.5185429898,168
111299,1102,m,27.0128,0.6836526868,28.3624570102,25.6631429898,168
111299,1106,m,27.194,0.6836526868,28.5436570102,25.8443429898,168
111299,1108,m,24.0938,0.6836526868,25.4434570102,22.7441429898,168
111299,1111,m,29.375,0.6836526868,30.7246570102,28.0253429898,168
111299,1116,m,33.7558,0.6836526868,35.1054570102,32.4061429898,168
111299,1127,m,27.388,0.7643469403,28.8969624105,25.8790375895,168
111299,1132,m,29.7873333333,0.8825918235,31.5297330412,28.0449336255,168
111299,1134,m,26.9876,0.6836526868,28.3372570102,25.6379429898,168
111299,1139,m,27.4652,0.6836526868,28.8148570102,26.1155429898,168
111299,1140,m,20.929,0.7643469403,22.4379624105,19.4200375895,168
111299,1143,m,27.79,0.8825918235,29.5323997078,26.0476002922,168
111299,1144,m,24.733,0.7643469403,26.2419624105,23.2240375895,168
111299,1148,m,27.5074,0.6836526868,28.8570570102,26.1577429898,168
111299,1149,m,31.291,0.6836526868,32.6406570102,29.9413429898,168
111299,1153,m,31.3016,0.6836526868,32.6512570102,29.9519429898,168
111299,1155,m,27.2925,0.7643469403,28.8014624105,25.7835375895,168
111299,1156,m,28.7673333333,0.8825918235,30.5097330412,27.0249336255,168
111299,1160,m,29.0054,0.6836526868,30.3550570102,27.6557429898,168
111299,1161,m,29.7338,0.6836526868,31.0834570102,28.3841429898,168
111299,1162,m,25.6485,0.7643469403,27.1574624105,24.1395375895,168
111299,1163,m,26.3,1.0809498094,28.4339951061,24.1660048939,168
111299,1164,m,25.69725,0.7643469403,27.2062124105,24.1882875895,168
111299,1165,m,28.887,0.7643469403,30.3959624105,27.3780375895,168
111299,1166,m,25.2768,0.6836526868,26.6264570102,23.9271429898,168
111299,1167,m,25.5324,0.6836526868,26.8820570102,24.1827429898,168
111299,1168,m,26.1435,0.7643469403,27.6524624105,24.6345375895,168
111299,1169,m,23.7792,0.6836526868,25.1288570102,22.4295429898,168
111299,1171,m,30.9716666667,0.8825918235,32.7140663745,29.2292669588,168
111299,1175,m,24.4252,0.6836526868,25.7748570102,23.0755429898,168
111299,1177,m,24.812,0.6836526868,26.1616570102,23.4623429898,168
111299,1179,m,28.1772,0.6836526868,29.5268570102,26.8275429898,168
111299,1181,m,25.88775,0.7643469403,27.3967124105,24.3787875895,168
111299,1183,m,24.0535,0.7643469403,25.5624624105,22.5445375895,168
111299,1184,m,28.8906666667,0.8825918235,30.6330663745,27.1482669588,168
111299,1185,m,30.995,0.7643469403,32.5039624105,29.4860375895,168
111299,1187,m,23.4695,0.7643469403,24.9784624105,21.9605375895,168
111299,1189,m,27.2665,0.7643469403,28.7754624105,25.7575375895,168
111299,1190,m,25.051,0.7643469403,26.5599624105,23.5420375895,168
111299,1195,m,28.842,0.6836526868,30.1916570102,27.4923429898,168
111299,1198,m,29.497,0.6836526868,30.8466570102,28.1473429898,168
111299,1199,m,28.1304,0.6836526868,29.4800570102,26.7807429898,168
111299,3374,m,25.0144,0.6836526868,26.3640570102,23.6647429898,168
111299,3375,m,34.4533333333,0.8825918235,36.1957330412,32.7109336255,168
111299,3376,m,29.43225,0.7643469403,30.9412124105,27.9232875895,168
111299,3379,m,27.4248,0.6836526868,28.7744570102,26.0751429898,168
