measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19913,4,both,44.8812,0.2084,45.2912,44.4713,321
19913,7,both,47.6937,0.2084,48.1037,47.2838,321
19913,720,both,46.6125,0.2084,47.0225,46.2025,321
19913,721,both,44.8902,0.2157,45.3145,44.4658,321
19913,722,both,45.3375,0.2084,45.7475,44.9275,321
19913,723,both,46.4482,0.2157,46.8726,46.0239,321
19913,724,both,45.2437,0.2084,45.6537,44.8338,321
19913,725,both,44.6562,0.2084,45.0662,44.2463,321
19913,726,both,45.5562,0.2084,45.9662,45.1463,321
19913,727,both,45.4,0.1902,45.7742,45.0258,321
19913,728,both,45.3937,0.2084,45.8037,44.9838,321
19913,729,both,44.958,0.2157,45.3824,44.5337,321
19913,730,both,46.375,0.2084,46.785,45.965,321
19913,731,both,46.625,0.2084,47.035,46.215,321
19913,732,both,45.6187,0.2084,46.0287,45.2088,321
19913,733,both,45.1437,0.2084,45.5537,44.7338,321
19913,734,both,45.0722,0.21,45.4854,44.659,321
19913,735,both,45.975,0.2084,46.385,45.565,321
19913,736,both,46.575,0.2084,46.985,46.165,321
19913,737,both,45.2562,0.2084,45.6662,44.8463,321
19913,738,both,47.133,0.2157,47.5574,46.7087,321
19913,739,both,47.15,0.2084,47.56,46.74,321
19913,740,both,45.942,0.2157,46.3663,45.5176,321
19913,4,f,44.6375,0.2947,45.2173,44.0577,321
19913,7,f,47.7625,0.2947,48.3423,47.1827,321
19913,720,f,46.75,0.2947,47.3298,46.1702,321
19913,721,f,45.5429,0.315,46.1626,44.9231,321
19913,722,f,45.175,0.2947,45.7548,44.5952,321
19913,723,f,45.525,0.2947,46.1048,44.9452,321
19913,724,f,44.7375,0.2947,45.3173,44.1577,321
19913,725,f,44.35,0.2947,44.9298,43.7702,321
19913,726,f,45.5375,0.2947,46.1173,44.9577,321
19913,727,f,45.275,0.2947,45.8548,44.6952,321
19913,728,f,45,0.2947,45.5798,44.4202,321
19913,729,f,44.9286,0.315,45.5484,44.3088,321
19913,730,f,45.8625,0.2947,46.4423,45.2827,321
19913,731,f,46.4375,0.2947,47.0173,45.8577,321
19913,732,f,45.3625,0.2947,45.9423,44.7827,321
19913,733,f,45.1625,0.2947,45.7423,44.5827,321
19913,734,f,44.6444,0.2778,45.191,44.0978,321
19913,735,f,45.875,0.2947,46.4548,45.2952,321
19913,736,f,46.1,0.2947,46.6798,45.5202,321
19913,737,f,44.6375,0.2947,45.2173,44.0577,321
19913,738,f,46.6375,0.2947,47.2173,46.0577,321
19913,739,f,47.5375,0.2947,48.1173,46.9577,321
19913,740,f,45.4714,0.315,46.0912,44.8516,321
19913,4,m,45.125,0.2947,45.7048,44.5452,321
19913,7,m,47.625,0.2947,48.2048,47.0452,321
19913,720,m,46.475,0.2947,47.0548,45.8952,321
19913,721,m,44.2375,0.2947,44.8173,43.6577,321
19913,722,m,45.5,0.2947,46.0798,44.9202,321
19913,723,m,47.3714,0.315,47.9912,46.7516,321
19913,724,m,45.75,0.2947,46.3298,45.1702,321
19913,725,m,44.9625,0.2947,45.5423,44.3827,321
19913,726,m,45.575,0.2947,46.1548,44.9952,321
19913,727,m,45.525,0.2406,45.9984,45.0516,321
19913,728,m,45.7875,0.2947,46.3673,45.2077,321
19913,729,m,44.9875,0.2947,45.5673,44.4077,321
19913,730,m,46.8875,0.2947,47.4673,46.3077,321
19913,731,m,46.8125,0.2947,47.3923,46.2327,321
19913,732,m,45.875,0.2947,46.4548,45.2952,321
19913,733,m,45.125,0.2947,45.7048,44.5452,321
19913,734,m,45.5,0.315,46.1198,44.8802,321
19913,735,m,46.075,0.2947,46.6548,45.4952,321
19913,736,m,47.05,0.2947,47.6298,46.4702,321
19913,737,m,45.875,0.2947,46.4548,45.2952,321
19913,738,m,47.6286,0.315,48.2484,47.0088,321
19913,739,m,46.7625,0.2947,47.3423,46.1827,321
19913,740,m,46.4125,0.2947,46.9923,45.8327,321
