measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90405,2,both,34717.2999999992,3742.4718531753,42071.1874420093,27363.4125579892,474
90405,3,both,3190.2844166668,3568.3069033073,10201.9409781465,-3821.3721448128,474
90405,4,both,2129.3766666669,2523.1740086834,7087.3665686403,-2828.6132353066,474
90405,7,both,15482.4285714285,3438.5065698277,22239.0298967452,8725.8272461117,474
90405,13,both,28119.75,3568.3069033073,35131.4065614796,21108.0934385204,474
90405,42,both,35615.7142857143,3303.610253239,42107.2468630342,29124.1817083944,474
90405,70,both,17899.0178520626,638.3748909871,19153.4126152835,16644.6230888417,474
90405,122,both,7337.8095238095,3438.5065698277,14094.4108491263,581.2081984927,474
90405,217,both,37912.6111111112,2913.5103862512,43637.6047201987,32187.6175020236,474
90405,2,f,35312.9999999993,5046.3480173666,45228.9798039459,25397.0201960526,474
90405,3,f,4319.1471666669,5046.3480173667,14235.1269706138,-5596.83263728,474
90405,4,f,1768.0666666668,3568.3069033073,8779.7232281464,-5243.5898948128,474
90405,7,f,14304.9999999999,5046.3480173667,24220.9798039467,4389.0201960531,474
90405,13,f,26376.3333333333,5046.3480173667,36292.3131372801,16460.3535293865,474
90405,42,f,42965.0,4672.0104249255,52145.4134114326,33784.5865885674,474
90405,70,f,15335.0767567568,908.7971553602,17120.8462295365,13549.3072839771,474
90405,122,f,7934.3333333332,5046.3480173667,17850.31313728,-1981.6464706136,474
90405,217,f,35927.5555555556,4120.3259023513,44023.9191620266,27831.1919490846,474
90405,2,m,34121.5999999992,5527.9972842664,44984.0116367738,23259.1883632245,474
90405,3,m,2061.4216666667,5046.3480173667,11977.4014706135,-7854.5581372801,474
90405,4,m,2490.6866666669,3568.3069033073,9502.3432281466,-4520.9698948128,474
90405,7,m,16659.857142857,4672.0104249254,25840.2705542896,7479.4437314244,474
90405,13,m,29863.1666666667,5046.3480173667,39779.1464706135,19947.1868627199,474
90405,42,m,28266.4285714286,4672.0104249255,37446.8419828612,19086.0151599959,474
90405,70,m,20462.9589473685,896.7595754607,22225.0747999934,18700.8430947435,474
90405,122,m,6741.2857142858,4672.0104249255,15921.6991257184,-2439.1276971468,474
90405,217,m,39897.6666666667,4120.3259023513,47994.0302731377,31801.3030601958,474
