measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89109,1502,both,200.4563,6.7837,213.831,187.0815,205
89109,1503,both,207.7425,8.7927,225.0782,190.4068,205
89109,1504,both,199.6063,6.5537,212.5275,186.685,205
89109,1506,both,161.1688,8.0266,176.994,145.3435,205
89109,1509,both,243.4188,6.5537,256.34,230.4975,205
89109,1513,both,211.9875,8.0266,227.8128,196.1622,205
89109,1518,both,207.075,6.5537,219.9963,194.1537,205
89109,1519,both,205.0438,6.5537,217.965,192.1225,205
89109,1524,both,208.5196,6.7837,221.8944,195.1449,205
89109,1525,both,175.39,6.7686,188.735,162.045,205
89109,1526,both,196.2563,6.5537,209.1775,183.335,205
89109,1532,both,185.85,6.5537,198.7713,172.9287,205
89109,1540,both,268.6348,6.7837,282.0096,255.26,205
89109,1541,both,283.1438,6.5537,296.065,270.2225,205
89109,1551,both,203.605,6.2174,215.8632,191.3468,205
89109,1568,both,162.435,7.4724,177.1675,147.7025,205
89109,1502,f,180.0125,9.2683,198.2859,161.7391,205
89109,1503,f,194.26,11.7236,217.3743,171.1457,205
89109,1504,f,199.875,9.2683,218.1484,181.6016,205
89109,1506,f,156.6,13.1074,182.4425,130.7575,205
89109,1509,f,218.7875,9.2683,237.0609,200.5141,205
89109,1513,f,188.15,9.2683,206.4234,169.8766,205
89109,1518,f,190.075,9.2683,208.3484,171.8016,205
89109,1519,f,183.45,9.2683,201.7234,165.1766,205
89109,1524,f,208.4143,9.9082,227.9494,188.8792,205
89109,1525,f,163.4,10.7021,184.5003,142.2997,205
89109,1526,f,184.625,9.2683,202.8984,166.3516,205
89109,1532,f,155.1125,9.2683,173.3859,136.8391,205
89109,1540,f,237.6125,9.2683,255.8859,219.3391,205
89109,1541,f,274.375,9.2683,292.6484,256.1016,205
89109,1551,f,188.75,9.2683,207.0234,170.4766,205
89109,1568,f,155.62,11.7236,178.7343,132.5057,205
89109,1502,m,220.9,9.9082,240.4351,201.3649,205
89109,1503,m,221.225,13.1074,247.0675,195.3825,205
89109,1504,m,199.3375,9.2683,217.6109,181.0641,205
89109,1506,m,165.7375,9.2683,184.0109,147.4641,205
89109,1509,m,268.05,9.2683,286.3234,249.7766,205
89109,1513,m,235.825,13.1074,261.6675,209.9825,205
89109,1518,m,224.075,9.2683,242.3484,205.8016,205
89109,1519,m,226.6375,9.2683,244.9109,208.3641,205
89109,1524,m,208.625,9.2683,226.8984,190.3516,205
89109,1525,m,187.38,8.2898,203.7243,171.0357,205
89109,1526,m,207.8875,9.2683,226.1609,189.6141,205
89109,1532,m,216.5875,9.2683,234.8609,198.3141,205
89109,1540,m,299.6571,9.9082,319.1923,280.122,205
89109,1541,m,291.9125,9.2683,310.1859,273.6391,205
89109,1551,m,218.46,8.2898,234.8043,202.1157,205
89109,1568,m,169.25,9.2683,187.5234,150.9766,205
