measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22704,6,both,1.681,0.0513,1.7826,1.5794,121
22704,7,both,1.637,0.0296,1.6956,1.5784,121
22704,8,both,1.324,0.0513,1.4256,1.2224,121
22704,9,both,1.664,0.0513,1.7656,1.5624,121
22704,13,both,1.829,0.0363,1.9008,1.7572,121
22704,16,both,1.515,0.0363,1.5868,1.4432,121
22704,50,both,1.444,0.0363,1.5158,1.3722,121
22704,126,both,1.772,0.0513,1.8736,1.6704,121
22704,176,both,1.35,0.0544,1.4577,1.2423,121
22704,6,f,1.864,0.0726,2.0077,1.7203,121
22704,7,f,1.8933,0.0419,1.9763,1.8104,121
22704,8,f,1.422,0.0726,1.5657,1.2783,121
22704,9,f,1.854,0.0726,1.9977,1.7103,121
22704,13,f,2.032,0.0513,2.1336,1.9304,121
22704,16,f,1.702,0.0513,1.8036,1.6004,121
22704,50,f,1.574,0.0513,1.6756,1.4724,121
22704,126,f,1.992,0.0726,2.1357,1.8483,121
22704,176,f,1.51,0.0811,1.6706,1.3494,121
22704,6,m,1.498,0.0726,1.6417,1.3543,121
22704,7,m,1.3807,0.0419,1.4636,1.2977,121
22704,8,m,1.226,0.0726,1.3697,1.0823,121
22704,9,m,1.474,0.0726,1.6177,1.3303,121
22704,13,m,1.626,0.0513,1.7276,1.5244,121
22704,16,m,1.328,0.0513,1.4296,1.2264,121
22704,50,m,1.314,0.0513,1.4156,1.2124,121
22704,126,m,1.552,0.0726,1.6957,1.4083,121
22704,176,m,1.19,0.0726,1.3337,1.0463,121
