measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33212,1,m,87.6375,3.6433,94.8236,80.4514,192
33212,3,m,108.6375,3.6433,115.8236,101.4514,192
33212,4,m,96.74,3.2587,103.1674,90.3126,192
33212,5,m,105.2889,3.435,112.064,98.5138,192
33212,6,m,100.8111,3.435,107.5862,94.036,192
33212,7,m,111.5,3.6433,118.6861,104.3139,192
33212,8,m,105.2,3.2587,111.6274,98.7726,192
33212,9,m,116.6364,3.107,122.7647,110.5081,192
33212,10,m,95.6125,3.6433,102.7986,88.4264,192
33212,11,m,99.7571,3.8949,107.4394,92.0749,192
33212,12,m,129,3.8949,136.6822,121.3178,192
33212,13,m,122.3333,3.435,129.1084,115.5582,192
33212,14,m,110.9,3.8949,118.5822,103.2178,192
33212,15,m,110.7778,3.435,117.5529,104.0027,192
33212,16,m,107.5727,3.107,113.701,101.4444,192
33212,17,m,91.68,4.6085,100.7697,82.5903,192
33212,18,m,97.61,3.2587,104.0374,91.1826,192
33212,28,m,103.25,2.9748,109.1174,97.3826,192
33212,30,m,94.89,3.2587,101.3174,88.4626,192
33212,31,m,106.1222,3.435,112.8973,99.3471,192
33212,35,m,117.41,3.2587,123.8374,110.9826,192
33212,50,m,120.7059,2.4993,125.6355,115.7763,192
33212,93,m,117.5455,3.107,123.6738,111.4171,192
