measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50416,4,m,6508371.4,3169725.1245,12950027.8804,66714.9196,34
50416,5,m,8776750.5,2588069.7267,14036340.9918,3517160.0082,34
50416,6,m,10292546.5,3169725.1245,16734202.9804,3850890.0196,34
50416,7,m,5114550.24,2004710.19,9188611.5165,1040488.9635,34
50416,8,m,12445031.25,2241334.1301,16999970.2294,7890092.2706,34
50416,238,m,16516989.5,3169725.1245,22958645.9804,10075333.0196,34
50416,240,m,7440571.75,3169725.1245,13882228.2304,998915.2696,34
50416,250,m,7675229.5,3169725.1245,14116885.9804,1233573.0196,34
50416,400,m,15439985.6667,2588069.7267,20699576.1584,10180395.1749,34
50416,402,m,6280364.55,3169725.1245,12722021.0304,0.0,34
50416,403,m,5355191.65,3169725.1245,11796848.1304,0.0,34
50416,404,m,8245663.3333,2588069.7267,13505253.8251,2986072.8416,34
50416,405,m,11519310,3169725.1245,17960966.4804,5077653.5196,34
50416,407,m,3261490.4,2588069.7267,8521080.8918,0.0,34
50416,408,m,8957288.5,3169725.1245,15398944.9804,2515632.0196,34
50416,409,m,14119274.6667,2588069.7267,19378865.1584,8859684.1749,34
50416,410,m,3414559.3333,2588069.7267,8674149.8251,0.0,34
50416,413,m,5096784.6667,2588069.7267,10356375.1584,0.0,34
50416,414,m,8193932.25,3169725.1245,14635588.7304,1752275.7696,34
50416,430,m,9582943.5,3169725.1245,16024599.9804,3141287.0196,34
50416,439,m,7185582.5,3169725.1245,13627238.9804,743926.0196,34
50416,477,m,10452970,3169725.1245,16894626.4804,4011313.5196,34
