measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42203,400,f,4.8571,0.4581,5.7671,3.9471,90
42203,401,f,4.8125,0.4285,5.6637,3.9613,90
42203,402,f,6.8,0.4285,7.6512,5.9488,90
42203,403,f,6.6375,0.4285,7.4887,5.7863,90
42203,404,f,7.4875,0.4285,8.3387,6.6363,90
42203,405,f,8.0625,0.4285,8.9137,7.2113,90
42203,406,f,6.05,0.4285,6.9012,5.1988,90
42203,407,f,6.225,0.4285,7.0762,5.3738,90
42203,408,f,6.6875,0.4285,7.5387,5.8363,90
42203,409,f,5.7875,0.4285,6.6387,4.9363,90
42203,410,f,6.8625,0.4285,7.7137,6.0113,90
42203,413,f,5.3625,0.4285,6.2137,4.5113,90
42203,414,f,6.45,0.4285,7.3012,5.5988,90
