measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65002,1,both,20016.0649,520.8256,21037.5907,18994.5391,1702
65002,2,both,24399.4848,623.2843,25621.969,23177.0007,1702
65002,3,both,4517.0438,772.6175,6032.4239,3001.6637,1702
65002,4,both,4292.7534,732.9693,5730.3692,2855.1376,1702
65002,5,both,7675.1985,585.0165,8822.6258,6527.7712,1702
65002,6,both,9787.9515,722.7175,11205.4598,8370.4432,1702
65002,7,both,17356.9206,222.321,17792.9719,16920.8693,1702
65002,8,both,11614.1693,879.3781,13338.9452,9889.3934,1702
65002,9,both,22487.0109,914.1734,24280.0329,20693.989,1702
65002,10,both,8134.431,717.014,9540.7527,6728.1092,1702
65002,11,both,8452.5908,914.1734,10245.6127,6659.5688,1702
65002,12,both,19162.4182,866.2772,20861.4985,17463.3379,1702
65002,13,both,30423.051,703.282,31802.4394,29043.6626,1702
65002,14,both,13409.2379,1022.0769,15413.8973,11404.5784,1702
65002,15,both,12938.7454,869.5523,14644.2495,11233.2414,1702
65002,16,both,7626.3061,869.5523,9331.8101,5920.802,1702
65002,18,both,10110.884,979.4715,12031.9789,8189.789,1702
65002,20,both,25261.1905,946.2593,27117.1446,23405.2365,1702
65002,24,both,16759.6895,946.2593,18615.6435,14903.7355,1702
65002,26,both,14062.4451,1052.9002,16127.5601,11997.3301,1702
65002,29,both,14956.7894,1011.5938,16940.8877,12972.691,1702
65002,30,both,5125.0654,979.4715,7046.1603,3203.9704,1702
65002,31,both,23879.8948,979.4715,25800.9897,21958.7998,1702
65002,34,both,21468.8142,744.5129,22929.071,20008.5573,1702
65002,35,both,17178.198,717.014,18584.5197,15771.8762,1702
65002,36,both,8982.0963,680.1667,10316.1473,7648.0452,1702
65002,37,both,22402.3037,757.6138,23888.2562,20916.3512,1702
65002,43,both,15385.777,1186.1988,17712.3385,13059.2155,1702
65002,46,both,10188.9569,820.6511,11798.5483,8579.3656,1702
65002,47,both,8836.1363,979.4715,10757.2312,6915.0413,1702
65002,50,both,12730.151,850.4194,14398.1285,11062.1735,1702
65002,56,both,8695.7562,780.1554,10225.9209,7165.5916,1702
65002,58,both,12752.8834,869.5523,14458.3874,11047.3793,1702
65002,59,both,8734.5904,1078.9016,10850.7035,6618.4772,1702
65002,65,both,16666.9114,653.668,17948.9888,15384.834,1702
65002,77,both,13947.5164,669.1064,15259.8741,12635.1587,1702
65002,78,both,9657.2259,979.4715,11578.3208,7736.1309,1702
65002,93,both,12359.8305,838.7692,14004.958,10714.7031,1702
65002,94,both,23353.0877,808.5722,24938.9879,21767.1875,1702
65002,101,both,14918.7255,1078.9016,17034.8387,12802.6123,1702
65002,106,both,27142.8078,897.7004,28903.5204,25382.0952,1702
65002,120,both,8868.4139,1281.2412,11381.3876,6355.4403,1702
65002,127,both,14441.4935,1196.9339,16789.1103,12093.8767,1702
65002,175,both,17613.4047,575.8751,18742.9023,16483.907,1702
65002,176,both,18992.3135,669.1064,20304.6712,17679.9558,1702
65002,177,both,18267.9625,892.1419,20017.7727,16518.1522,1702
65002,178,both,13247.787,656.5986,14535.6125,11959.9615,1702
65002,179,both,6271.4139,754.2192,7750.7084,4792.1195,1702
65002,182,both,16708.6742,261.1924,17220.9661,16196.3822,1702
65002,201,both,16888.9889,674.2337,18211.4032,15566.5747,1702
65002,202,both,17565.6359,636.4471,18813.9371,16317.3348,1702
65002,215,both,6718.9345,796.0355,8280.2457,5157.6234,1702
65002,216,both,21841.8707,739.3709,23292.0424,20391.6991,1702
65002,217,both,21723.7535,1052.9002,23788.8685,19658.6385,1702
65002,321,both,19970.4533,804.1658,21547.7109,18393.1956,1702
65002,330,both,10745.9184,811.4107,12337.3859,9154.4509,1702
65002,1,f,20357.2781,789.2348,21905.2508,18809.3055,1702
65002,2,f,26064.5728,728.4308,27493.2869,24635.8587,1702
65002,3,f,3727.754,1261.6791,6202.3594,1253.1486,1702
65002,4,f,3938.0553,977.2924,5854.8764,2021.2342,1702
65002,5,f,6337.8926,892.1419,8087.7029,4588.0824,1702
65002,6,f,10183.6995,946.2593,12039.6535,8327.7454,1702
65002,7,f,17603.0648,356.0664,18301.4386,16904.6909,1702
65002,8,f,11953.9084,1338.2128,14578.6238,9329.193,1702
65002,9,f,22798.1256,977.2924,24714.9467,20881.3045,1702
65002,10,f,8481.5219,1141.2317,10719.8867,6243.1571,1702
65002,11,f,8158.4748,977.2924,10075.2959,6241.6537,1702
65002,12,f,19654.5743,977.2924,21571.3953,17737.7532,1702
65002,13,f,33538.1984,1011.5938,35522.2967,31554.1,1702
65002,14,f,13650.4572,1545.235,16681.2175,10619.6969,1702
65002,15,f,15784.4105,1261.6791,18259.0159,13309.8051,1702
65002,16,f,6882.1629,1261.6791,9356.7683,4407.5575,1702
65002,18,f,8700.1496,1338.2128,11324.865,6075.4342,1702
65002,20,f,27866.7143,1338.2128,30491.4297,25241.999,1702
65002,24,f,19323.5433,1338.2128,21948.2587,16698.8279,1702
65002,26,f,15498.9588,1545.235,18529.719,12468.1985,1702
65002,29,f,15709.2607,1430.6096,18515.1995,12903.322,1702
65002,30,f,4852.0157,1338.2128,7476.7311,2227.3003,1702
65002,31,f,23891.1579,1338.2128,26515.8733,21266.4426,1702
65002,34,f,19835.5566,1011.5938,21819.6549,17851.4583,1702
65002,35,f,18802.524,1141.2317,21040.8888,16564.1592,1702
65002,36,f,8946.4444,977.2924,10863.2655,7029.6234,1702
65002,37,f,21989.3322,1049.7805,24048.3283,19930.3361,1702
65002,43,f,14767.418,1430.6096,17573.3567,11961.4792,1702
65002,46,f,8593.6325,1261.6791,11068.2379,6119.0271,1702
65002,47,f,10711.9768,1430.6096,13517.9155,7906.038,1702
65002,50,f,15129.0844,1338.2128,17753.7997,12504.369,1702
65002,56,f,8456.3064,918.0064,10256.8463,6655.7665,1702
65002,58,f,16229.7897,1196.9339,18577.4065,13882.1729,1702
65002,59,f,8938.9132,1692.7202,12258.9447,5618.8816,1702
65002,65,f,16361.7935,977.2924,18278.6146,14444.9724,1702
65002,77,f,14296.1342,946.2593,16152.0882,12440.1802,1702
65002,78,f,8934.3405,1338.2128,11559.0559,6309.6251,1702
65002,93,f,12227.2216,1011.5938,14211.32,10243.1233,1702
65002,94,f,25249.7536,1261.6791,27724.359,22775.1482,1702
65002,101,f,16011.0307,1692.7202,19331.0623,12690.9992,1702
65002,106,f,29169.2609,1196.9339,31516.8777,26821.6441,1702
65002,120,f,8519.0156,1338.2128,11143.731,5894.3003,1702
65002,127,f,15873.7638,1692.7202,19193.7954,12553.7323,1702
65002,175,f,18607.8873,892.1419,20357.6975,16858.077,1702
65002,176,f,19991.915,946.2593,21847.869,18135.9609,1702
65002,177,f,18895.6054,1261.6791,21370.2108,16421,1702
65002,178,f,16508.3531,728.4308,17937.0672,15079.6391,1702
65002,179,f,5113.6774,1196.9339,7461.2942,2766.0606,1702
65002,182,f,18395.96,337.1979,19057.3261,17734.5939,1702
65002,201,f,18180.622,846.3601,19840.6378,16520.6063,1702
65002,202,f,19699.1726,772.6175,21214.5527,18183.7925,1702
65002,215,f,5538.8147,1196.9339,7886.4315,3191.1979,1702
65002,216,f,21098.3613,1196.9339,23445.9781,18750.7445,1702
65002,217,f,22765.9707,1545.235,25796.731,19735.2104,1702
65002,321,f,20672.0858,1338.2128,23296.8011,18047.3704,1702
65002,330,f,11490.5607,1338.2128,14115.276,8865.8453,1702
65002,1,m,19674.8517,679.8128,21008.2084,18341.4949,1702
65002,2,m,22734.3969,1011.5938,24718.4952,20750.2986,1702
65002,3,m,5306.3336,892.1419,7056.1439,3556.5233,1702
65002,4,m,4647.4515,1092.6462,6790.5226,2504.3804,1702
65002,5,m,9012.5044,757.0075,10497.2676,7527.7412,1702
65002,6,m,9392.2035,1092.6462,11535.2747,7249.1324,1702
65002,7,m,17110.7764,266.3143,17633.1143,16588.4385,1702
65002,8,m,11274.4303,1141.2317,13512.7951,9036.0655,1702
65002,9,m,22175.8962,1545.235,25206.6564,19145.1359,1702
65002,10,m,7787.34,868.3471,9490.4802,6084.1998,1702
65002,11,m,8746.7068,1545.235,11777.467,5715.9465,1702
65002,12,m,18670.2622,1430.6096,21476.201,15864.3235,1702
65002,13,m,27307.9036,977.2924,29224.7247,25391.0825,1702
65002,14,m,13168.0185,1338.2128,15792.7339,10543.3031,1702
65002,15,m,10093.0804,1196.9339,12440.6972,7745.4636,1702
65002,16,m,8370.4493,1196.9339,10718.0661,6022.8325,1702
65002,18,m,11521.6184,1430.6096,14327.5571,8715.6796,1702
65002,20,m,22655.6667,1338.2128,25280.3821,20030.9513,1702
65002,24,m,14195.8357,1338.2128,16820.551,11571.1203,1702
65002,26,m,12625.9314,1430.6096,15431.8702,9819.9927,1702
65002,29,m,14204.318,1430.6096,17010.2568,11398.3792,1702
65002,30,m,5398.115,1430.6096,8204.0538,2592.1763,1702
65002,31,m,23868.6316,1430.6096,26674.5704,21062.6928,1702
65002,34,m,23102.0718,1092.6462,25245.1429,20959.0006,1702
65002,35,m,15553.872,868.3471,17257.0122,13850.7317,1702
65002,36,m,9017.7481,946.2593,10873.7021,7161.794,1702
65002,37,m,22815.2752,1092.6462,24958.3463,20672.204,1702
65002,43,m,16004.1361,1892.5187,19716.0441,12292.228,1702
65002,46,m,11784.2813,1049.7805,13843.2775,9725.2852,1702
65002,47,m,6960.2958,1338.2128,9585.0112,4335.5804,1702
65002,50,m,10331.2177,1049.7805,12390.2138,8272.2215,1702
65002,56,m,8935.206,1261.6791,11409.8114,6460.6007,1702
65002,58,m,9275.977,1261.6791,11750.5824,6801.3716,1702
65002,59,m,8530.2675,1338.2128,11154.9829,5905.5522,1702
65002,65,m,16972.0293,868.3471,18675.1695,15268.889,1702
65002,77,m,13598.8985,946.2593,15454.8526,11742.9445,1702
65002,78,m,10380.1112,1430.6096,13186.05,7574.1725,1702
65002,93,m,12492.4394,1338.2128,15117.1548,9867.724,1702
65002,94,m,21456.4218,1011.5938,23440.5201,19472.3235,1702
65002,101,m,13826.4203,1338.2128,16451.1357,11201.7049,1702
65002,106,m,25116.3548,1338.2128,27741.0702,22491.6394,1702
65002,120,m,9217.8123,2185.2923,13503.9545,4931.67,1702
65002,127,m,13009.2231,1692.7202,16329.2546,9689.1916,1702
65002,175,m,16618.9221,728.4308,18047.6362,15190.208,1702
65002,176,m,17992.7121,946.2593,19848.6661,16136.758,1702
65002,177,m,17640.3196,1261.6791,20114.925,15165.7142,1702
65002,178,m,9987.2208,1092.6462,12130.292,7844.1497,1702
65002,179,m,7429.1505,918.0064,9229.6904,5628.6106,1702
65002,182,m,15021.3883,398.978,15803.9273,14238.8494,1702
65002,201,m,15597.3558,1049.7805,17656.352,13538.3597,1702
65002,202,m,15432.0993,1011.5938,17416.1976,13448.0009,1702
65002,215,m,7899.0544,1049.7805,9958.0505,5840.0582,1702
65002,216,m,22585.3802,868.3471,24288.5204,20882.24,1702
65002,217,m,20681.5363,1430.6096,23487.4751,17875.5975,1702
65002,321,m,19268.8208,892.1419,21018.631,17519.0105,1702
65002,330,m,10001.2761,918.0064,11801.816,8200.7362,1702
