measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89064,1502,both,642.1429,55.4757,751.4917,532.794,214
89064,1503,both,379.7325,71.9047,521.4648,238.0002,214
89064,1504,both,1017.5188,53.5946,1123.1597,911.8778,214
89064,1506,both,101.5005,65.6398,230.8838,-27.8828,214
89064,1509,both,422.0125,53.5946,527.6535,316.3715,214
89064,1513,both,56.6792,65.6398,186.0624,-72.7041,214
89064,1517,both,436.2017,64.9063,564.1393,308.2641,214
89064,1518,both,737.25,53.5946,842.891,631.609,214
89064,1519,both,225.5463,53.5946,331.1872,119.9053,214
89064,1524,both,907.5277,55.4757,1016.8765,798.1789,214
89064,1525,both,54.5108,55.3523,163.6164,-54.5947,214
89064,1526,both,280.8769,53.5946,386.5179,175.2359,214
89064,1532,both,483.3938,53.5946,589.0347,377.7528,214
89064,1540,both,32.2591,55.4757,141.6079,-77.0897,214
89064,1541,both,150.3193,53.5946,255.9602,44.6783,214
89064,1551,both,811.6113,50.8443,911.8311,711.3914,214
89064,1568,both,346.9021,61.1073,467.3513,226.4528,214
89064,1502,f,569.8,75.7943,719.1989,420.4011,214
89064,1503,f,379.34,95.873,568.3163,190.3637,214
89064,1504,f,1081.7,75.7943,1231.0989,932.3011,214
89064,1506,f,107.6668,107.1893,318.9487,-103.6152,214
89064,1509,f,490.375,75.7943,639.7739,340.9761,214
89064,1513,f,76.1916,75.7943,225.5905,-73.2073,214
89064,1517,f,382.1833,87.5197,554.6943,209.6723,214
89064,1518,f,552.6375,75.7943,702.0364,403.2386,214
89064,1519,f,271.5213,75.7943,420.9202,122.1223,214
89064,1524,f,768.9429,81.0275,928.657,609.2287,214
89064,1525,f,52.055,87.5197,224.566,-120.456,214
89064,1526,f,259.9663,75.7943,409.3652,110.5673,214
89064,1532,f,386.9125,75.7943,536.3114,237.5136,214
89064,1540,f,34.8755,75.7943,184.2744,-114.5234,214
89064,1541,f,107.33,75.7943,256.7289,-42.0689,214
89064,1551,f,667.6125,75.7943,817.0114,518.2136,214
89064,1568,f,161.6666,95.873,350.6429,-27.3097,214
89064,1502,m,714.4857,81.0275,874.1999,554.7716,214
89064,1503,m,380.125,107.1893,591.407,168.843,214
89064,1504,m,953.3375,75.7943,1102.7364,803.9386,214
89064,1506,m,95.3343,75.7943,244.7332,-54.0647,214
89064,1509,m,353.65,75.7943,503.0489,204.2511,214
89064,1513,m,37.1668,107.1893,248.4487,-174.1152,214
89064,1517,m,490.22,95.873,679.1963,301.2437,214
89064,1518,m,921.8625,75.7943,1071.2614,772.4636,214
89064,1519,m,179.5713,75.7943,328.9702,30.1723,214
89064,1524,m,1046.1125,75.7943,1195.5114,896.7136,214
89064,1525,m,56.9667,67.7924,190.5932,-76.6598,214
89064,1526,m,301.7875,75.7943,451.1864,152.3886,214
89064,1532,m,579.875,75.7943,729.2739,430.4761,214
89064,1540,m,29.6427,81.0275,189.3569,-130.0714,214
89064,1541,m,193.3085,75.7943,342.7074,43.9096,214
89064,1551,m,955.61,67.7924,1089.2365,821.9835,214
89064,1568,m,532.1375,75.7943,681.5364,382.7386,214
