measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111213,7,m,41.918,1.8235475149,45.556832411,38.279167589,68
111213,8,m,43.478,1.8235475149,47.116832411,39.839167589,68
111213,1100,m,55.142,1.8235475149,58.780832411,51.503167589,68
111213,1101,m,40.934,1.8235475149,44.572832411,37.295167589,68
111213,1102,m,46.032,1.8235475149,49.670832411,42.393167589,68
111213,1132,m,50.2,2.3541897188,54.8977124425,45.5022875575,68
111213,1144,m,62.194,1.8235475149,65.832832411,58.555167589,68
111213,1145,m,44.958,1.8235475149,48.596832411,41.319167589,68
111213,1150,m,46.072,1.8235475149,49.710832411,42.433167589,68
111213,1151,m,61.9725,2.0387881018,66.0408383149,57.9041616851,68
111213,1155,m,41.9075,2.0387881018,45.9758383149,37.8391616851,68
111213,1161,m,52.412,1.8235475149,56.050832411,48.773167589,68
111213,1163,m,41.18,2.8832817844,46.9334992213,35.4265007787,68
111213,1166,m,50.766,1.8235475149,54.404832411,47.127167589,68
111213,1171,m,54.0866666667,2.3541897188,58.7843791092,49.3889542241,68
111213,1173,m,41.86,1.8235475149,45.498832411,38.221167589,68
111213,1183,m,36.48,2.0387881018,40.5483383149,32.4116616851,68
111213,1187,m,34.64,1.8235475149,38.278832411,31.001167589,68
111213,3375,m,61.1566666667,2.3541897188,65.8543791092,56.4589542241,68
111213,3378,m,46.328,1.8235475149,49.966832411,42.689167589,68
