measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114624,2,both,42609.55,9859.2432988774,62506.3085050998,22712.7914949002,42
114624,3,both,23517.75,9859.2432988774,43414.5085050998,3620.9914949002,42
114624,4,both,11986.075,7904.9808251241,27938.9721643137,-3966.8221643136,42
114624,7,both,36125.9166666666,9000.2165912113,54289.0890907932,17962.7442425401,42
114624,8,both,13327.9,7452.8873954599,28368.4356859438,-1712.6356859438,42
114624,42,both,38018.0333333333,8605.8530880175,55385.347987405,20650.7186792616,42
114624,217,both,29146.1666666667,8605.8530880175,46513.4813207383,11778.852012595,42
114624,2,f,69131.6,10539.9744334989,90402.1295524183,47861.0704475818,42
114624,3,f,26346.0,10539.9744334989,47616.5295524182,5075.4704475817,42
114624,4,f,12681.75,11784.0496572066,36462.9249983127,-11099.4249983127,42
114624,7,f,53014.3333333333,13607.0484834644,80474.4689071762,25554.1977594904,42
114624,8,f,11552.6,10539.9744334989,32823.1295524182,-9717.9295524183,42
114624,42,f,56722.6666666666,13607.0484834644,84182.8022405095,29262.5310928238,42
114624,217,f,41146.3333333333,13607.0484834643,68606.4689071762,13686.1977594905,42
114624,2,m,16087.5,16665.1628448997,49719.1602117818,-17544.1602117817,42
114624,3,m,20689.5,16665.1628448997,54321.1602117818,-12942.1602117818,42
114624,4,m,11290.4000000001,10539.9744334989,32560.9295524183,-9980.1295524182,42
114624,7,m,19237.5,11784.0496572066,43018.6749983127,-4543.6749983127,42
114624,8,m,15103.2,10539.9744334989,36373.7295524182,-6167.3295524183,42
114624,42,m,19313.4,10539.9744334988,40583.9295524182,-1957.1295524182,42
114624,217,m,17146.0,10539.9744334989,38416.5295524183,-4124.5295524182,42
