measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9213,1,both,2724.125,123.0338,2967.6053,2480.6447,126
9213,2,both,5342.5625,123.0338,5586.0428,5099.0822,126
9213,3,both,3644.625,123.0338,3888.1053,3401.1447,126
9213,4,both,3591.3125,123.0338,3834.7928,3347.8322,126
9213,5,both,4200.25,123.0338,4443.7303,3956.7697,126
9213,10,both,4848.625,123.0338,5092.1053,4605.1447,126
9213,11,both,4155.5,123.0338,4398.9803,3912.0197,126
9213,12,both,5240.9375,123.0338,5484.4178,4997.4572,126
9213,14,both,5423.5,123.0338,5666.9803,5180.0197,126
9213,1,f,2699.875,173.9961,3044.2081,2355.5419,126
9213,2,f,5369.25,173.9961,5713.5831,5024.9169,126
9213,3,f,3928.375,173.9961,4272.7081,3584.0419,126
9213,4,f,3795.75,173.9961,4140.0831,3451.4169,126
9213,5,f,4243.375,173.9961,4587.7081,3899.0419,126
9213,10,f,5088.875,173.9961,5433.2081,4744.5419,126
9213,11,f,4477.125,173.9961,4821.4581,4132.7919,126
9213,12,f,5569.875,173.9961,5914.2081,5225.5419,126
9213,14,f,5874.375,173.9961,6218.7081,5530.0419,126
9213,1,m,2748.375,173.9961,3092.7081,2404.0419,126
9213,2,m,5315.875,173.9961,5660.2081,4971.5419,126
9213,3,m,3360.875,173.9961,3705.2081,3016.5419,126
9213,4,m,3386.875,173.9961,3731.2081,3042.5419,126
9213,5,m,4157.125,173.9961,4501.4581,3812.7919,126
9213,10,m,4608.375,173.9961,4952.7081,4264.0419,126
9213,11,m,3833.875,173.9961,4178.2081,3489.5419,126
9213,12,m,4912,173.9961,5256.3331,4567.6669,126
9213,14,m,4972.625,173.9961,5316.9581,4628.2919,126
