measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112845,7,m,0.950742,0.2651928549,1.4752472592,0.4262367408,134
112845,8,m,0.263206,0.2651928549,0.7877112592,-0.2612992592,134
112845,1100,m,0.5947816667,0.2420868478,1.07358727,0.1159760633,134
112845,1101,m,0.7007975,0.2964946253,1.2872122071,0.1143827929,134
112845,1106,m,0.148124,0.2651928549,0.6726292592,-0.3763812592,134
112845,1108,m,1.256894,0.2651928549,1.7813992592,0.7323887408,134
112845,1111,m,0.60925,0.2964946253,1.1956647071,0.0228352929,134
112845,1127,m,0.7378775,0.2964946253,1.3242922071,0.1514627929,134
112845,1132,m,0.790718,0.2651928549,1.3152232592,0.2662127408,134
112845,1134,m,0.76618,0.2651928549,1.2906852592,0.2416747408,134
112845,1139,m,1.104898,0.2651928549,1.6294032592,0.5803927408,134
112845,1140,m,1.495416,0.2651928549,2.0199212592,0.9709107408,134
112845,1143,m,0.7319133333,0.3423625035,1.4090467113,0.0547799553,134
112845,1145,m,1.6173,0.2964946253,2.2037147071,1.0308852929,134
112845,1148,m,2.63178,0.2651928549,3.1562852592,2.1072747408,134
112845,1149,m,0.5856525,0.2964946253,1.1720672071,-0.0007622071,134
112845,1151,m,0.622388,0.2651928549,1.1468932592,0.0978827408,134
112845,1153,m,1.126126,0.2651928549,1.6506312592,0.6016207408,134
112845,1155,m,0.802418,0.2651928549,1.3269232592,0.2779127408,134
112845,1162,m,0.414096,0.2651928549,0.9386012592,-0.1104092592,134
112845,1163,m,1.30971,0.2651928549,1.8342152592,0.7852047408,134
112845,1164,m,1.1176866667,0.3423625035,1.7948200447,0.4405532887,134
112845,1166,m,0.3980614286,0.2241288696,0.84134928,-0.0452264229,134
112845,1167,m,0.1800275,0.2964946253,0.7664422071,-0.4063872071,134
112845,1169,m,1.747828,0.2651928549,2.2723332592,1.2233227408,134
112845,1173,m,1.383966,0.2651928549,1.9084712592,0.8594607408,134
112845,1175,m,0.826824,0.2651928549,1.3513292592,0.3023187408,134
112845,1177,m,0.731088,0.2651928549,1.2555932592,0.2065827408,134
112845,1179,m,1.544208,0.2651928549,2.0687132592,1.0197027408,134
112845,1181,m,1.3945025,0.2964946253,1.9809172071,0.8080877929,134
112845,1184,m,0.691876,0.2651928549,1.2163812592,0.1673707408,134
112845,1187,m,2.59708,0.2651928549,3.1215852592,2.0725747408,134
112845,1189,m,1.260736,0.2651928549,1.7852412592,0.7362307408,134
112845,1190,m,0.465736,0.2651928549,0.9902412592,-0.0587692592,134
112845,3374,m,2.4291,0.2964946253,3.0155147071,1.8426852929,134
112845,3375,m,0.5968625,0.2964946253,1.1832772071,0.0104477929,134
