measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59711,7,both,169.0708,14.0519,196.7455,141.3962,251
59711,174,both,110.51,18.2897,146.5309,74.4891,251
59711,335,both,77.9067,17.5111,112.394,43.4193,251
59711,351,both,104.7375,20.4485,145.0101,64.4649,251
59711,365,both,161.6925,19.3992,199.8984,123.4866,251
59711,379,both,152.1042,18.6669,188.8678,115.3405,251
59711,1207,both,43.0042,22.0869,86.5035,0.0,251
59711,1228,both,127.1383,17.5111,161.6257,92.651,251
59711,1260,both,161.6875,25.0442,211.0111,112.3639,251
59711,1261,both,64.715,17.5111,99.2024,30.2276,251
59711,1262,both,91.475,20.4485,131.7476,51.2024,251
59711,1263,both,162.3143,16.933,195.6631,128.9654,251
59711,1264,both,174.8157,16.933,208.1646,141.4669,251
59711,1265,both,159.75,18.6669,196.5137,122.9863,251
59711,1266,both,173.1225,19.3992,211.3284,134.9166,251
59711,1267,both,114.5075,19.3992,152.7134,76.3016,251
59711,1268,both,89.155,19.3992,127.3609,50.9491,251
59711,1269,both,198.2043,16.933,231.5531,164.8554,251
59711,1270,both,103.5083,16.6962,136.3908,70.6259,251
59711,1271,both,131.505,19.3992,169.7109,93.2991,251
59711,1272,both,43.025,20.4485,83.2976,2.7524,251
59711,1273,both,107.5367,17.5111,142.024,73.0493,251
59711,1274,both,101.8786,16.933,135.2274,68.5297,251
59711,1275,both,161.0975,19.3992,199.3034,122.8916,251
59711,1276,both,93.4917,18.6669,130.2553,56.728,251
59711,1277,both,109.04,17.5111,143.5274,74.5526,251
59711,1278,both,158.2175,16.4861,190.6863,125.7487,251
59711,1279,both,193.2008,14.5736,221.9029,164.4987,251
59711,1280,both,154.6292,18.6669,191.3928,117.8655,251
59711,1281,both,173.2875,20.4485,213.5601,133.0149,251
59711,7,f,170.375,20.4485,210.6476,130.1024,251
59711,174,f,56.28,25.8656,107.2212,5.3388,251
59711,335,f,90.0333,23.6119,136.5361,43.5306,251
59711,351,f,89.6,28.9186,146.554,32.646,251
59711,365,f,140.36,25.8656,191.3012,89.4188,251
59711,379,f,97.7333,23.6119,144.2361,51.2306,251
59711,1207,f,24.6333,33.3923,90.3982,0.0,251
59711,1228,f,123.36,25.8656,174.3012,72.4188,251
59711,1260,f,171.675,28.9186,228.629,114.721,251
59711,1261,f,58.98,25.8656,109.9212,8.0388,251
59711,1262,f,91.8,28.9186,148.754,34.846,251
59711,1263,f,199.7286,21.8604,242.7818,156.6754,251
59711,1264,f,186.7714,21.8604,229.8246,143.7182,251
59711,1265,f,129.55,23.6119,176.0528,83.0472,251
59711,1266,f,133.72,25.8656,184.6612,82.7788,251
59711,1267,f,115.475,28.9186,172.429,58.521,251
59711,1268,f,59.95,28.9186,116.904,2.996,251
59711,1269,f,197.98,25.8656,248.9212,147.0388,251
59711,1270,f,94.3333,23.6119,140.8361,47.8306,251
59711,1271,f,148.35,28.9186,205.304,91.396,251
59711,1272,f,30.6667,33.3923,96.4315,0.0,251
59711,1273,f,113.9333,23.6119,160.4361,67.4306,251
59711,1274,f,119.7571,21.8604,162.8103,76.7039,251
59711,1275,f,151.675,28.9186,208.629,94.721,251
59711,1276,f,72.45,28.9186,129.404,15.496,251
59711,1277,f,96.08,25.8656,147.0212,45.1388,251
59711,1278,f,183.66,25.8656,234.6012,132.7188,251
59711,1279,f,167.8444,19.2791,205.8138,129.8751,251
59711,1280,f,133.375,28.9186,190.329,76.421,251
59711,1281,f,172.975,28.9186,229.929,116.021,251
59711,7,m,167.7667,19.2791,205.736,129.7973,251
59711,174,m,164.74,25.8656,215.6812,113.7988,251
59711,335,m,65.78,25.8656,116.7212,14.8388,251
59711,351,m,119.875,28.9186,176.829,62.921,251
59711,365,m,183.025,28.9186,239.979,126.071,251
59711,379,m,206.475,28.9186,263.429,149.521,251
59711,1207,m,61.375,28.9186,118.329,4.421,251
59711,1228,m,130.9167,23.6119,177.4194,84.4139,251
59711,1260,m,151.7,40.8971,232.2452,71.1548,251
59711,1261,m,70.45,23.6119,116.9528,23.9472,251
59711,1262,m,91.15,28.9186,148.104,34.196,251
59711,1263,m,124.9,25.8656,175.8412,73.9588,251
59711,1264,m,162.86,25.8656,213.8012,111.9188,251
59711,1265,m,189.95,28.9186,246.904,132.996,251
59711,1266,m,212.525,28.9186,269.479,155.571,251
59711,1267,m,113.54,25.8656,164.4812,62.5988,251
59711,1268,m,118.36,25.8656,169.3012,67.4188,251
59711,1269,m,198.4286,21.8604,241.4818,155.3754,251
59711,1270,m,112.6833,23.6119,159.1861,66.1806,251
59711,1271,m,114.66,25.8656,165.6012,63.7188,251
59711,1272,m,55.3833,23.6119,101.8861,8.8806,251
59711,1273,m,101.14,25.8656,152.0812,50.1988,251
59711,1274,m,84,25.8656,134.9412,33.0588,251
59711,1275,m,170.52,25.8656,221.4612,119.5788,251
59711,1276,m,114.5333,23.6119,161.0361,68.0306,251
59711,1277,m,122,23.6119,168.5028,75.4972,251
59711,1278,m,132.775,20.4485,173.0476,92.5024,251
59711,1279,m,218.5571,21.8604,261.6103,175.5039,251
59711,1280,m,175.8833,23.6119,222.3861,129.3806,251
59711,1281,m,173.6,28.9186,230.554,116.646,251
