measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43911,2,both,2.6633,0.5601,3.7638,1.5629,498
43911,3,both,2,0.585,3.1494,0.8506,498
43911,4,both,1.41,0.585,2.5594,0.2606,498
43911,7,both,1.42,0.585,2.5694,0.2706,498
43911,13,both,2.37,0.585,3.5194,1.2206,498
43911,42,both,4.8254,0.4558,5.721,3.9298,498
43911,122,both,2.875,0.585,4.0244,1.7256,498
43911,175,both,2.58,0.585,3.7294,1.4306,498
43911,330,both,2.81,0.585,3.9594,1.6606,498
43911,335,both,2.37,0.585,3.5194,1.2206,498
43911,340,both,1.67,0.585,2.8194,0.5206,498
43911,345,both,1.57,0.5601,2.6705,0.4695,498
43911,371,both,2.7129,0.5416,3.777,1.6487,498
43911,372,both,1.12,0.585,2.2694,0.0,498
43911,1201,both,2.21,0.585,3.3594,1.0606,498
43911,1202,both,2.46,0.585,3.6094,1.3106,498
43911,1204,both,2.3893,0.4282,3.2306,1.548,498
43911,1205,both,2.35,0.585,3.4994,1.2006,498
43911,1206,both,2.16,0.585,3.3094,1.0106,498
43911,1207,both,1.93,0.585,3.0794,0.7806,498
43911,1208,both,3.25,0.585,4.3994,2.1006,498
43911,1209,both,2.01,0.6205,3.2291,0.7909,498
43911,1210,both,1.76,0.585,2.9094,0.6106,498
43911,1211,both,4.425,0.585,5.5744,3.2756,498
43911,1212,both,2.335,0.585,3.4844,1.1856,498
43911,1215,both,1.99,0.585,3.1394,0.8406,498
43911,1216,both,1.92,0.585,3.0694,0.7706,498
43911,1217,both,2.06,0.585,3.2094,0.9106,498
43911,1218,both,2.92,0.585,4.0694,1.7706,498
43911,1219,both,4.29,0.585,5.4394,3.1406,498
43911,1220,both,1.98,0.585,3.1294,0.8306,498
43911,1221,both,2.42,0.585,3.5694,1.2706,498
43911,1222,both,2.705,0.585,3.8544,1.5556,498
43911,1223,both,3.97,0.585,5.1194,2.8206,498
43911,1224,both,6.41,0.585,7.5594,5.2606,498
43911,1225,both,2.91,0.585,4.0594,1.7606,498
43911,1226,both,2.02,0.585,3.1694,0.8706,498
43911,1227,both,1.84,0.585,2.9894,0.6906,498
43911,1228,both,1.93,0.585,3.0794,0.7806,498
43911,1229,both,2.99,0.585,4.1394,1.8406,498
43911,1230,both,4.1,0.585,5.2494,2.9506,498
43911,1231,both,2.8457,0.5416,3.9098,1.7816,498
43911,1232,both,3.7,0.585,4.8494,2.5506,498
43911,1233,both,2.44,0.585,3.5894,1.2906,498
43911,1234,both,1.39,0.6205,2.6091,0.1709,498
43911,1235,both,2.42,0.585,3.5694,1.2706,498
43911,1236,both,1.8125,0.6541,3.0976,0.5274,498
43911,1237,both,2.94,0.585,4.0894,1.7906,498
43911,1238,both,1.58,0.585,2.7294,0.4306,498
43911,1239,both,9.48,0.585,10.6294,8.3306,498
43911,1240,both,2.08,0.585,3.2294,0.9306,498
43911,1241,both,3.2,0.585,4.3494,2.0506,498
43911,1242,both,4.665,0.585,5.8144,3.5156,498
43911,1243,both,3.17,0.585,4.3194,2.0206,498
43911,1244,both,3.57,0.585,4.7194,2.4206,498
43911,1245,both,3.15,0.585,4.2994,2.0006,498
43911,1246,both,4.0625,0.8011,5.6364,2.4886,498
43911,1247,both,2.5583,0.534,3.6076,1.5091,498
43911,1248,both,2.28,0.585,3.4294,1.1306,498
43911,1249,both,4.21,0.585,5.3594,3.0606,498
43911,2,f,2.76,0.8273,4.3855,1.1345,498
43911,3,f,2.12,0.8273,3.7455,0.4945,498
43911,4,f,1.6,0.8273,3.2255,0.0,498
43911,7,f,1.3,0.8273,2.9255,0.0,498
43911,13,f,2.25,0.8273,3.8755,0.6245,498
43911,42,f,4.6857,0.6992,6.0595,3.3119,498
43911,122,f,3.69,0.8273,5.3155,2.0645,498
43911,175,f,3.18,0.8273,4.8055,1.5545,498
43911,330,f,3.62,0.8273,5.2455,1.9945,498
43911,335,f,3.28,0.8273,4.9055,1.6545,498
43911,340,f,1.28,0.8273,2.9055,0.0,498
43911,345,f,1.3,0.7552,2.7839,0.0,498
43911,371,f,2.8857,0.6992,4.2595,1.5119,498
43911,372,f,1.22,0.8273,2.8455,0.0,498
43911,1201,f,2.7,0.8273,4.3255,1.0745,498
43911,1202,f,1.94,0.8273,3.5655,0.3145,498
43911,1204,f,2.9286,0.6992,4.3024,1.5548,498
43911,1205,f,2.34,0.8273,3.9655,0.7145,498
43911,1206,f,2.72,0.8273,4.3455,1.0945,498
43911,1207,f,2.34,0.8273,3.9655,0.7145,498
43911,1208,f,3.96,0.8273,5.5855,2.3345,498
43911,1209,f,2.32,0.8273,3.9455,0.6945,498
43911,1210,f,1.78,0.8273,3.4055,0.1545,498
43911,1211,f,5.14,0.8273,6.7655,3.5145,498
43911,1212,f,3.35,0.8273,4.9755,1.7245,498
43911,1215,f,2.02,0.8273,3.6455,0.3945,498
43911,1216,f,1.46,0.8273,3.0855,0.0,498
43911,1217,f,2.34,0.8273,3.9655,0.7145,498
43911,1218,f,2.98,0.8273,4.6055,1.3545,498
43911,1219,f,5.62,0.8273,7.2455,3.9945,498
43911,1220,f,1.84,0.8273,3.4655,0.2145,498
43911,1221,f,2.14,0.8273,3.7655,0.5145,498
43911,1222,f,2.01,0.8273,3.6355,0.3845,498
43911,1223,f,5.44,0.8273,7.0655,3.8145,498
43911,1224,f,5.84,0.8273,7.4655,4.2145,498
43911,1225,f,2.94,0.8273,4.5655,1.3145,498
43911,1226,f,2.22,0.8273,3.8455,0.5945,498
43911,1227,f,1.98,0.8273,3.6055,0.3545,498
43911,1228,f,1.9,0.8273,3.5255,0.2745,498
43911,1229,f,4.3,0.8273,5.9255,2.6745,498
43911,1230,f,2.6,0.8273,4.2255,0.9745,498
43911,1231,f,3.0714,0.6992,4.4452,1.6976,498
43911,1232,f,3.6,0.8273,5.2255,1.9745,498
43911,1233,f,2.58,0.8273,4.2055,0.9545,498
43911,1234,f,1.2,0.925,3.0173,0.0,498
43911,1235,f,2.62,0.8273,4.2455,0.9945,498
43911,1236,f,2.175,0.925,3.9923,0.3577,498
43911,1237,f,3.58,0.8273,5.2055,1.9545,498
43911,1238,f,1.56,0.8273,3.1855,0.0,498
43911,1239,f,7.96,0.8273,9.5855,6.3345,498
43911,1240,f,2.86,0.8273,4.4855,1.2345,498
43911,1241,f,3.66,0.8273,5.2855,2.0345,498
43911,1242,f,4.4,0.8273,6.0255,2.7745,498
43911,1243,f,3.94,0.8273,5.5655,2.3145,498
43911,1244,f,4.12,0.8273,5.7455,2.4945,498
43911,1245,f,3.52,0.8273,5.1455,1.8945,498
43911,1246,f,5,1.3081,7.5701,2.4299,498
43911,1247,f,2.2333,0.7552,3.7172,0.7495,498
43911,1248,f,1.84,0.8273,3.4655,0.2145,498
43911,1249,f,3.36,0.8273,4.9855,1.7345,498
43911,2,m,2.5667,0.7552,4.0505,1.0828,498
43911,3,m,1.88,0.8273,3.5055,0.2545,498
43911,4,m,1.22,0.8273,2.8455,0.0,498
43911,7,m,1.54,0.8273,3.1655,0.0,498
43911,13,m,2.49,0.8273,4.1155,0.8645,498
43911,42,m,4.965,0.585,6.1144,3.8156,498
43911,122,m,2.06,0.8273,3.6855,0.4345,498
43911,175,m,1.98,0.8273,3.6055,0.3545,498
43911,330,m,2,0.8273,3.6255,0.3745,498
43911,335,m,1.46,0.8273,3.0855,0.0,498
43911,340,m,2.06,0.8273,3.6855,0.4345,498
43911,345,m,1.84,0.8273,3.4655,0.2145,498
43911,371,m,2.54,0.8273,4.1655,0.9145,498
43911,372,m,1.02,0.8273,2.6455,0.0,498
43911,1201,m,1.72,0.8273,3.3455,0.0945,498
43911,1202,m,2.98,0.8273,4.6055,1.3545,498
43911,1204,m,1.85,0.4944,2.8214,0.8786,498
43911,1205,m,2.36,0.8273,3.9855,0.7345,498
43911,1206,m,1.6,0.8273,3.2255,0.0,498
43911,1207,m,1.52,0.8273,3.1455,0.0,498
43911,1208,m,2.54,0.8273,4.1655,0.9145,498
43911,1209,m,1.7,0.925,3.5173,0.0,498
43911,1210,m,1.74,0.8273,3.3655,0.1145,498
43911,1211,m,3.71,0.8273,5.3355,2.0845,498
43911,1212,m,1.32,0.8273,2.9455,0.0,498
43911,1215,m,1.96,0.8273,3.5855,0.3345,498
43911,1216,m,2.38,0.8273,4.0055,0.7545,498
43911,1217,m,1.78,0.8273,3.4055,0.1545,498
43911,1218,m,2.86,0.8273,4.4855,1.2345,498
43911,1219,m,2.96,0.8273,4.5855,1.3345,498
43911,1220,m,2.12,0.8273,3.7455,0.4945,498
43911,1221,m,2.7,0.8273,4.3255,1.0745,498
43911,1222,m,3.4,0.8273,5.0255,1.7745,498
43911,1223,m,2.5,0.8273,4.1255,0.8745,498
43911,1224,m,6.98,0.8273,8.6055,5.3545,498
43911,1225,m,2.88,0.8273,4.5055,1.2545,498
43911,1226,m,1.82,0.8273,3.4455,0.1945,498
43911,1227,m,1.7,0.8273,3.3255,0.0745,498
43911,1228,m,1.96,0.8273,3.5855,0.3345,498
43911,1229,m,1.68,0.8273,3.3055,0.0545,498
43911,1230,m,5.6,0.8273,7.2255,3.9745,498
43911,1231,m,2.62,0.8273,4.2455,0.9945,498
43911,1232,m,3.8,0.8273,5.4255,2.1745,498
43911,1233,m,2.3,0.8273,3.9255,0.6745,498
43911,1234,m,1.58,0.8273,3.2055,0.0,498
43911,1235,m,2.22,0.8273,3.8455,0.5945,498
43911,1236,m,1.45,0.925,3.2673,0.0,498
43911,1237,m,2.3,0.8273,3.9255,0.6745,498
43911,1238,m,1.6,0.8273,3.2255,0.0,498
43911,1239,m,11,0.8273,12.6255,9.3745,498
43911,1240,m,1.3,0.8273,2.9255,0.0,498
43911,1241,m,2.74,0.8273,4.3655,1.1145,498
43911,1242,m,4.93,0.8273,6.5555,3.3045,498
43911,1243,m,2.4,0.8273,4.0255,0.7745,498
43911,1244,m,3.02,0.8273,4.6455,1.3945,498
43911,1245,m,2.78,0.8273,4.4055,1.1545,498
43911,1246,m,3.125,0.925,4.9423,1.3077,498
43911,1247,m,2.8833,0.7552,4.3672,1.3995,498
43911,1248,m,2.72,0.8273,4.3455,1.0945,498
43911,1249,m,5.06,0.8273,6.6855,3.4345,498
