measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37608,5,m,0.79,0.0208,0.8312,0.7488,113
37608,6,m,0.8802,0.0221,0.924,0.8365,113
37608,7,m,0.8229,0.0221,0.8666,0.7791,113
37608,8,m,0.905,0.0221,0.9488,0.8612,113
37608,11,m,0.943,0.0188,0.9803,0.9057,113
37608,12,m,0.835,0.0221,0.8788,0.7912,113
37608,14,m,0.8172,0.0198,0.8563,0.7781,113
37608,15,m,0.8585,0.0221,0.9023,0.8147,113
37608,16,m,0.9021,0.0221,0.9459,0.8584,113
37608,17,m,0.8437,0.0221,0.8875,0.8,113
37608,28,m,0.847,0.0221,0.8908,0.8032,113
37608,37,m,0.9307,0.0221,0.9745,0.887,113
37608,56,m,0.9041,0.0221,0.9479,0.8604,113
37608,65,m,0.8242,0.0221,0.868,0.7805,113
37608,68,m,0.8182,0.0198,0.8573,0.7791,113
