measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17211,3,both,3.7028,0.2562,4.2081,3.1976,192
17211,5,both,5.0025,0.2806,5.556,4.449,192
17211,6,both,6.9548,0.282,7.5111,6.3986,192
17211,7,both,4.659,0.2687,5.1889,4.1291,192
17211,9,both,4.8909,0.282,5.4471,4.3346,192
17211,11,both,7.0717,0.257,7.5787,6.5647,192
17211,12,both,4.2156,0.2883,4.7842,3.647,192
17211,17,both,4.4045,0.2915,4.9796,3.8295,192
17211,28,both,4.2225,0.2806,4.776,3.669,192
17211,217,both,2.9102,0.2619,3.4267,2.3936,192
17211,3,f,2.929,0.3968,3.7117,2.1463,192
17211,5,f,4.778,0.3968,5.5607,3.9953,192
17211,6,f,6.1033,0.4183,6.9284,5.2783,192
17211,7,f,3.748,0.3968,4.5307,2.9653,192
17211,9,f,5.1273,0.3784,5.8736,4.381,192
17211,11,f,6.6727,0.3784,7.419,5.9264,192
17211,12,f,3.5722,0.4183,4.3973,2.7472,192
17211,17,f,3.7,0.4437,4.5751,2.8249,192
17211,28,f,4.032,0.3968,4.8147,3.2493,192
17211,217,f,2.7167,0.3623,3.4312,2.0022,192
17211,3,m,4.4767,0.324,5.1157,3.8376,192
17211,5,m,5.227,0.3968,6.0097,4.4443,192
17211,6,m,7.8064,0.3784,8.5526,7.0601,192
17211,7,m,5.57,0.3623,6.2845,4.8555,192
17211,9,m,4.6544,0.4183,5.4795,3.8294,192
17211,11,m,7.4708,0.348,8.1572,6.7843,192
17211,12,m,4.859,0.3968,5.6417,4.0763,192
17211,17,m,5.1091,0.3784,5.8554,4.3628,192
17211,28,m,4.413,0.3968,5.1957,3.6303,192
17211,217,m,3.1036,0.3784,3.8499,2.3574,192
