measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17107,3,both,22.61,1.3298,25.2226,19.9974,499
17107,5,both,19.76,1.3298,22.3726,17.1474,499
17107,6,both,23.55,1.3298,26.1626,20.9374,499
17107,7,both,16.71,1.3298,19.3226,14.0974,499
17107,11,both,24.6033,1.2732,27.1047,22.1019,499
17107,17,both,17.57,1.3298,20.1826,14.9574,499
17107,28,both,25.82,1.3298,28.4326,23.2074,499
17107,178,both,20.45,1.3298,23.0626,17.8374,499
17107,202,both,27.15,1.3298,29.7626,24.5374,499
17107,216,both,22.64,1.3298,25.2526,20.0274,499
17107,217,both,20.9967,1.2732,23.4981,18.4953,499
17107,330,both,15.69,1.3298,18.3026,13.0774,499
17107,334,both,19.38,1.3298,21.9926,16.7674,499
17107,335,both,25.58,1.3298,28.1926,22.9674,499
17107,336,both,18.89,1.3298,21.5026,16.2774,499
17107,337,both,26.34,1.3298,28.9526,23.7274,499
17107,338,both,21.56,1.3298,24.1726,18.9474,499
17107,339,both,28.97,1.3298,31.5826,26.3574,499
17107,340,both,16.43,1.3298,19.0426,13.8174,499
17107,341,both,21.09,1.4104,23.8611,18.3189,499
17107,342,both,21.29,1.3298,23.9026,18.6774,499
17107,343,both,19.12,1.3298,21.7326,16.5074,499
17107,344,both,25.35,1.3298,27.9626,22.7374,499
17107,345,both,19.69,1.3298,22.3026,17.0774,499
17107,346,both,19.4,1.3298,22.0126,16.7874,499
17107,347,both,23.59,1.3298,26.2026,20.9774,499
17107,348,both,20.58,1.4104,23.3511,17.8089,499
17107,349,both,23.58,1.3298,26.1926,20.9674,499
17107,350,both,23.74,1.3298,26.3526,21.1274,499
17107,351,both,21.94,1.3298,24.5526,19.3274,499
17107,352,both,27.45,1.3298,30.0626,24.8374,499
17107,353,both,24.85,1.3298,27.4626,22.2374,499
17107,354,both,27.74,1.3298,30.3526,25.1274,499
17107,355,both,20.34,1.3298,22.9526,17.7274,499
17107,356,both,20.07,1.3298,22.6826,17.4574,499
17107,357,both,20.86,1.3298,23.4726,18.2474,499
17107,358,both,16.9225,1.4104,19.6936,14.1514,499
17107,359,both,18.01,1.3298,20.6226,15.3974,499
17107,360,both,22.845,1.4104,25.6161,20.0739,499
17107,361,both,26.82,1.3298,29.4326,24.2074,499
17107,362,both,15.32,1.3298,17.9326,12.7074,499
17107,363,both,19.43,1.3298,22.0426,16.8174,499
17107,364,both,26.14,1.3298,28.7526,23.5274,499
17107,365,both,23.79,1.3298,26.4026,21.1774,499
17107,366,both,21.6,1.3298,24.2126,18.9874,499
17107,367,both,30.67,1.3298,33.2826,28.0574,499
17107,368,both,23.7567,1.5355,26.7735,20.7399,499
17107,369,both,18.48,1.3298,21.0926,15.8674,499
17107,370,both,24.34,1.3298,26.9526,21.7274,499
17107,371,both,19.17,1.3298,21.7826,16.5574,499
17107,372,both,18.65,1.3298,21.2626,16.0374,499
17107,373,both,21.91,1.3298,24.5226,19.2974,499
17107,374,both,22.12,1.3298,24.7326,19.5074,499
17107,375,both,16.73,1.3298,19.3426,14.1174,499
17107,376,both,23.62,1.3298,26.2326,21.0074,499
17107,377,both,19.2125,1.4104,21.9836,16.4414,499
17107,378,both,22.15,1.3298,24.7626,19.5374,499
17107,379,both,19.84,1.3298,22.4526,17.2274,499
17107,380,both,17.36,1.3298,19.9726,14.7474,499
17107,381,both,18.105,1.3298,20.7176,15.4924,499
17107,382,both,21.85,1.3298,24.4626,19.2374,499
17107,383,both,19.46,1.3298,22.0726,16.8474,499
17107,384,both,17.29,1.3298,19.9026,14.6774,499
17107,3,f,20.76,1.8806,24.4548,17.0652,499
17107,5,f,23.52,1.8806,27.2148,19.8252,499
17107,6,f,25.5,1.8806,29.1948,21.8052,499
17107,7,f,16.02,1.8806,19.7148,12.3252,499
17107,11,f,27.2667,1.7167,30.6396,23.8938,499
17107,17,f,17.62,1.8806,21.3148,13.9252,499
17107,28,f,20.26,1.8806,23.9548,16.5652,499
17107,178,f,18.56,1.8806,22.2548,14.8652,499
17107,202,f,22.52,1.8806,26.2148,18.8252,499
17107,216,f,21.46,1.8806,25.1548,17.7652,499
17107,217,f,19.8333,1.7167,23.2062,16.4604,499
17107,330,f,15.94,1.8806,19.6348,12.2452,499
17107,334,f,21.3,1.8806,24.9948,17.6052,499
17107,335,f,22.38,1.8806,26.0748,18.6852,499
17107,336,f,20.12,1.8806,23.8148,16.4252,499
17107,337,f,21,1.8806,24.6948,17.3052,499
17107,338,f,17.74,1.8806,21.4348,14.0452,499
17107,339,f,23.08,1.8806,26.7748,19.3852,499
17107,340,f,14.82,1.8806,18.5148,11.1252,499
17107,341,f,21.6,2.1025,25.7309,17.4691,499
17107,342,f,16.44,1.8806,20.1348,12.7452,499
17107,343,f,14.54,1.8806,18.2348,10.8452,499
17107,344,f,27.56,1.8806,31.2548,23.8652,499
17107,345,f,14.58,1.8806,18.2748,10.8852,499
17107,346,f,17.42,1.8806,21.1148,13.7252,499
17107,347,f,21.2,1.8806,24.8948,17.5052,499
17107,348,f,15.3,2.1025,19.4309,11.1691,499
17107,349,f,19.44,1.8806,23.1348,15.7452,499
17107,350,f,19.02,1.8806,22.7148,15.3252,499
17107,351,f,21.34,1.8806,25.0348,17.6452,499
17107,352,f,28.02,1.8806,31.7148,24.3252,499
17107,353,f,19.88,1.8806,23.5748,16.1852,499
17107,354,f,29.24,1.8806,32.9348,25.5452,499
17107,355,f,14.66,1.8806,18.3548,10.9652,499
17107,356,f,23.3,1.8806,26.9948,19.6052,499
17107,357,f,14.06,1.8806,17.7548,10.3652,499
17107,358,f,13.92,1.8806,17.6148,10.2252,499
17107,359,f,15.64,1.8806,19.3348,11.9452,499
17107,360,f,19.65,2.1025,23.7809,15.5191,499
17107,361,f,18.2,1.8806,21.8948,14.5052,499
17107,362,f,14.66,1.8806,18.3548,10.9652,499
17107,363,f,18.14,1.8806,21.8348,14.4452,499
17107,364,f,23.92,1.8806,27.6148,20.2252,499
17107,365,f,27.5,1.8806,31.1948,23.8052,499
17107,366,f,22.66,1.8806,26.3548,18.9652,499
17107,367,f,33.3,1.8806,36.9948,29.6052,499
17107,368,f,22.1333,2.4278,26.9033,17.3633,499
17107,369,f,13.54,1.8806,17.2348,9.8452,499
17107,370,f,31.1,1.8806,34.7948,27.4052,499
17107,371,f,15.78,1.8806,19.4748,12.0852,499
17107,372,f,15.84,1.8806,19.5348,12.1452,499
17107,373,f,17.68,1.8806,21.3748,13.9852,499
17107,374,f,17.3,1.8806,20.9948,13.6052,499
17107,375,f,13.28,1.8806,16.9748,9.5852,499
17107,376,f,12.9,1.8806,16.5948,9.2052,499
17107,377,f,18.5,1.8806,22.1948,14.8052,499
17107,378,f,27.36,1.8806,31.0548,23.6652,499
17107,379,f,24.3,1.8806,27.9948,20.6052,499
17107,380,f,18.22,1.8806,21.9148,14.5252,499
17107,381,f,18.82,1.8806,22.5148,15.1252,499
17107,382,f,17.38,1.8806,21.0748,13.6852,499
17107,383,f,17.86,1.8806,21.5548,14.1652,499
17107,384,f,18.6,1.8806,22.2948,14.9052,499
17107,3,m,24.46,1.8806,28.1548,20.7652,499
17107,5,m,16,1.8806,19.6948,12.3052,499
17107,6,m,21.6,1.8806,25.2948,17.9052,499
17107,7,m,17.4,1.8806,21.0948,13.7052,499
17107,11,m,21.94,1.8806,25.6348,18.2452,499
17107,17,m,17.52,1.8806,21.2148,13.8252,499
17107,28,m,31.38,1.8806,35.0748,27.6852,499
17107,178,m,22.34,1.8806,26.0348,18.6452,499
17107,202,m,31.78,1.8806,35.4748,28.0852,499
17107,216,m,23.82,1.8806,27.5148,20.1252,499
17107,217,m,22.16,1.8806,25.8548,18.4652,499
17107,330,m,15.44,1.8806,19.1348,11.7452,499
17107,334,m,17.46,1.8806,21.1548,13.7652,499
17107,335,m,28.78,1.8806,32.4748,25.0852,499
17107,336,m,17.66,1.8806,21.3548,13.9652,499
17107,337,m,31.68,1.8806,35.3748,27.9852,499
17107,338,m,25.38,1.8806,29.0748,21.6852,499
17107,339,m,34.86,1.8806,38.5548,31.1652,499
17107,340,m,18.04,1.8806,21.7348,14.3452,499
17107,341,m,20.58,1.8806,24.2748,16.8852,499
17107,342,m,26.14,1.8806,29.8348,22.4452,499
17107,343,m,23.7,1.8806,27.3948,20.0052,499
17107,344,m,23.14,1.8806,26.8348,19.4452,499
17107,345,m,24.8,1.8806,28.4948,21.1052,499
17107,346,m,21.38,1.8806,25.0748,17.6852,499
17107,347,m,25.98,1.8806,29.6748,22.2852,499
17107,348,m,25.86,1.8806,29.5548,22.1652,499
17107,349,m,27.72,1.8806,31.4148,24.0252,499
17107,350,m,28.46,1.8806,32.1548,24.7652,499
17107,351,m,22.54,1.8806,26.2348,18.8452,499
17107,352,m,26.88,1.8806,30.5748,23.1852,499
17107,353,m,29.82,1.8806,33.5148,26.1252,499
17107,354,m,26.24,1.8806,29.9348,22.5452,499
17107,355,m,26.02,1.8806,29.7148,22.3252,499
17107,356,m,16.84,1.8806,20.5348,13.1452,499
17107,357,m,27.66,1.8806,31.3548,23.9652,499
17107,358,m,19.925,2.1025,24.0559,15.7941,499
17107,359,m,20.38,1.8806,24.0748,16.6852,499
17107,360,m,26.04,1.8806,29.7348,22.3452,499
17107,361,m,35.44,1.8806,39.1348,31.7452,499
17107,362,m,15.98,1.8806,19.6748,12.2852,499
17107,363,m,20.72,1.8806,24.4148,17.0252,499
17107,364,m,28.36,1.8806,32.0548,24.6652,499
17107,365,m,20.08,1.8806,23.7748,16.3852,499
17107,366,m,20.54,1.8806,24.2348,16.8452,499
17107,367,m,28.04,1.8806,31.7348,24.3452,499
17107,368,m,25.38,1.8806,29.0748,21.6852,499
17107,369,m,23.42,1.8806,27.1148,19.7252,499
17107,370,m,17.58,1.8806,21.2748,13.8852,499
17107,371,m,22.56,1.8806,26.2548,18.8652,499
17107,372,m,21.46,1.8806,25.1548,17.7652,499
17107,373,m,26.14,1.8806,29.8348,22.4452,499
17107,374,m,26.94,1.8806,30.6348,23.2452,499
17107,375,m,20.18,1.8806,23.8748,16.4852,499
17107,376,m,34.34,1.8806,38.0348,30.6452,499
17107,377,m,19.925,2.1025,24.0559,15.7941,499
17107,378,m,16.94,1.8806,20.6348,13.2452,499
17107,379,m,15.38,1.8806,19.0748,11.6852,499
17107,380,m,16.5,1.8806,20.1948,12.8052,499
17107,381,m,17.39,1.8806,21.0848,13.6952,499
17107,382,m,26.32,1.8806,30.0148,22.6252,499
17107,383,m,21.06,1.8806,24.7548,17.3652,499
17107,384,m,15.98,1.8806,19.6748,12.2852,499
