measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19915,4,both,33.125,0.4615,34.033,32.217,321
19915,7,both,32.6125,0.4615,33.5205,31.7045,321
19915,720,both,32.9,0.4615,33.808,31.992,321
19915,721,both,32.7571,0.4777,33.697,31.8173,321
19915,722,both,33.4062,0.4615,34.3142,32.4983,321
19915,723,both,32.7455,0.4777,33.6854,31.8057,321
19915,724,both,32.95,0.4615,33.858,32.042,321
19915,725,both,33.125,0.4615,34.033,32.217,321
19915,726,both,34.3625,0.4615,35.2705,33.4545,321
19915,727,both,33.0271,0.4213,33.8559,32.1982,321
19915,728,both,33.0875,0.4615,33.9955,32.1795,321
19915,729,both,33.0161,0.4777,33.9559,32.0762,321
19915,730,both,32.6625,0.4615,33.5705,31.7545,321
19915,731,both,32.575,0.4615,33.483,31.667,321
19915,732,both,32.8875,0.4615,33.7955,31.9795,321
19915,733,both,33.0312,0.4615,33.9392,32.1233,321
19915,734,both,32.55,0.4652,33.4651,31.6349,321
19915,735,both,33.5,0.4615,34.408,32.592,321
19915,736,both,33.0937,0.4615,34.0017,32.1858,321
19915,737,both,32.9437,0.4615,33.8517,32.0358,321
19915,738,both,33.0437,0.4777,33.9836,32.1039,321
19915,739,both,32.9125,0.4615,33.8205,32.0045,321
19915,740,both,34.3723,0.4777,35.3122,33.4325,321
19915,4,f,33.275,0.6527,34.5591,31.9909,321
19915,7,f,32.55,0.6527,33.8341,31.2659,321
19915,720,f,32.7875,0.6527,34.0716,31.5034,321
19915,721,f,32.8143,0.6977,34.187,31.4416,321
19915,722,f,33.025,0.6527,34.3091,31.7409,321
19915,723,f,33.5625,0.6527,34.8466,32.2784,321
19915,724,f,32.925,0.6527,34.2091,31.6409,321
19915,725,f,34.2,0.6527,35.4841,32.9159,321
19915,726,f,34.075,0.6527,35.3591,32.7909,321
19915,727,f,33.4875,0.6527,34.7716,32.2034,321
19915,728,f,33.875,0.6527,35.1591,32.5909,321
19915,729,f,33.9571,0.6977,35.3299,32.5844,321
19915,730,f,33.0875,0.6527,34.3716,31.8034,321
19915,731,f,32.425,0.6527,33.7091,31.1409,321
19915,732,f,33.1,0.6527,34.3841,31.8159,321
19915,733,f,32.9125,0.6527,34.1966,31.6284,321
19915,734,f,31.9,0.6153,33.1106,30.6894,321
19915,735,f,33.6625,0.6527,34.9466,32.3784,321
19915,736,f,32.9875,0.6527,34.2716,31.7034,321
19915,737,f,33.425,0.6527,34.7091,32.1409,321
19915,738,f,33.4875,0.6527,34.7716,32.2034,321
19915,739,f,32.9875,0.6527,34.2716,31.7034,321
19915,740,f,36.6571,0.6977,38.0299,35.2844,321
19915,4,m,32.975,0.6527,34.2591,31.6909,321
19915,7,m,32.675,0.6527,33.9591,31.3909,321
19915,720,m,33.0125,0.6527,34.2966,31.7284,321
19915,721,m,32.7,0.6527,33.9841,31.4159,321
19915,722,m,33.7875,0.6527,35.0716,32.5034,321
19915,723,m,31.9286,0.6977,33.3013,30.5559,321
19915,724,m,32.975,0.6527,34.2591,31.6909,321
19915,725,m,32.05,0.6527,33.3341,30.7659,321
19915,726,m,34.65,0.6527,35.9341,33.3659,321
19915,727,m,32.5667,0.5329,33.6151,31.5182,321
19915,728,m,32.3,0.6527,33.5841,31.0159,321
19915,729,m,32.075,0.6527,33.3591,30.7909,321
19915,730,m,32.2375,0.6527,33.5216,30.9534,321
19915,731,m,32.725,0.6527,34.0091,31.4409,321
19915,732,m,32.675,0.6527,33.9591,31.3909,321
19915,733,m,33.15,0.6527,34.4341,31.8659,321
19915,734,m,33.2,0.6977,34.5727,31.8273,321
19915,735,m,33.3375,0.6527,34.6216,32.0534,321
19915,736,m,33.2,0.6527,34.4841,31.9159,321
19915,737,m,32.4625,0.6527,33.7466,31.1784,321
19915,738,m,32.6,0.6977,33.9727,31.2273,321
19915,739,m,32.8375,0.6527,34.1216,31.5534,321
19915,740,m,32.0875,0.6527,33.3716,30.8034,321
