measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62033,7,both,6.8833,1.3523,9.5378,4.2289,796
62033,8,both,8.55,1.1711,10.8488,6.2512,796
62033,1091,both,7.3958,1.4142,10.1719,4.6197,796
62033,1092,both,8.35,1.1711,10.6488,6.0512,796
62033,1100,both,4.6,1.1711,6.8988,2.3012,796
62033,1101,both,8.25,2.6187,13.3903,3.1097,796
62033,1102,both,9.7,1.1711,11.9988,7.4012,796
62033,1106,both,8.45,1.1711,10.7488,6.1512,796
62033,1108,both,4.5,1.1711,6.7988,2.2012,796
62033,1111,both,5.55,1.1711,7.8488,3.2512,796
62033,1113,both,7.6,1.1711,9.8988,5.3012,796
62033,1114,both,7.65,1.1711,9.9488,5.3512,796
62033,1115,both,6.2,1.1711,8.4988,3.9012,796
62033,1116,both,10.05,1.1711,12.3488,7.7512,796
62033,1119,both,6.75,2.6187,11.8903,1.6097,796
62033,1121,both,10.4375,1.2421,12.8758,7.9992,796
62033,1127,both,8.4,1.1711,10.6988,6.1012,796
62033,1128,both,6.3,1.1711,8.5988,4.0012,796
62033,1131,both,7.85,1.1711,10.1488,5.5512,796
62033,1132,both,7.1,1.1711,9.3988,4.8012,796
62033,1134,both,10,2.6187,15.1403,4.8597,796
62033,1139,both,7.55,1.1711,9.8488,5.2512,796
62033,1140,both,6.65,1.1711,8.9488,4.3512,796
62033,1142,both,6.75,1.1711,9.0488,4.4512,796
62033,1143,both,5.2,1.1711,7.4988,2.9012,796
62033,1144,both,7.2,1.1711,9.4988,4.9012,796
62033,1148,both,5.65,1.1711,7.9488,3.3512,796
62033,1149,both,4.85,1.1711,7.1488,2.5512,796
62033,1150,both,6.65,1.1711,8.9488,4.3512,796
62033,1151,both,6.65,1.1711,8.9488,4.3512,796
62033,1161,both,8,1.1711,10.2988,5.7012,796
62033,1162,both,6.6,1.1711,8.8988,4.3012,796
62033,1165,both,12.9333,1.3523,15.5878,10.2789,796
62033,1166,both,11.25,1.8517,14.8847,7.6153,796
62033,1168,both,7.5833,1.6903,10.9014,4.2653,796
62033,1169,both,7.85,1.1711,10.1488,5.5512,796
62033,1170,both,7.4,1.1711,9.6988,5.1012,796
62033,1173,both,7.2,1.1711,9.4988,4.9012,796
62033,1175,both,7,1.1711,9.2988,4.7012,796
62033,1177,both,9.25,1.8517,12.8847,5.6153,796
62033,1180,both,8.9,1.1711,11.1988,6.6012,796
62033,1181,both,6.7,1.1711,8.9988,4.4012,796
62033,1184,both,4.3,1.1711,6.5988,2.0012,796
62033,1185,both,6.875,1.8517,10.5097,3.2403,796
62033,1186,both,5.55,1.1711,7.8488,3.2512,796
62033,1187,both,6.75,1.1711,9.0488,4.4512,796
62033,1189,both,8.1,1.1711,10.3988,5.8012,796
62033,1190,both,6.25,1.5119,9.2178,3.2822,796
62033,1192,both,9.8333,2.3905,14.5258,5.1409,796
62033,1196,both,6.6,1.1711,8.8988,4.3012,796
62033,1197,both,6.9,1.1711,9.1988,4.6012,796
62033,1198,both,5.4762,1.4569,8.336,2.6164,796
62033,7,f,8.1667,2.1381,12.3637,3.9696,796
62033,8,f,8.8,1.6562,12.051,5.549,796
62033,1091,f,6.6667,2.1381,10.8637,2.4696,796
62033,1092,f,8,1.6562,11.251,4.749,796
62033,1100,f,5.9,1.6562,9.151,2.649,796
62033,1101,f,10.5,3.7034,17.7695,3.2305,796
62033,1102,f,9.2,1.6562,12.451,5.949,796
62033,1106,f,10,1.6562,13.251,6.749,796
62033,1108,f,4.1,1.6562,7.351,0.849,796
62033,1111,f,4.5,1.6562,7.751,1.249,796
62033,1113,f,5.4,1.6562,8.651,2.149,796
62033,1114,f,7.1,1.6562,10.351,3.849,796
62033,1115,f,7.1,1.6562,10.351,3.849,796
62033,1116,f,12.3,1.6562,15.551,9.049,796
62033,1119,f,11.5,3.7034,18.7695,4.2305,796
62033,1121,f,11,1.6562,14.251,7.749,796
62033,1127,f,7.2,1.6562,10.451,3.949,796
62033,1128,f,7,1.6562,10.251,3.749,796
62033,1131,f,6.7,1.6562,9.951,3.449,796
62033,1132,f,5.4,1.6562,8.651,2.149,796
62033,1134,f,13.5,3.7034,20.7695,6.2305,796
62033,1139,f,8.6,1.6562,11.851,5.349,796
62033,1140,f,6.4,1.6562,9.651,3.149,796
62033,1142,f,5.9,1.6562,9.151,2.649,796
62033,1143,f,7,1.6562,10.251,3.749,796
62033,1144,f,8,1.6562,11.251,4.749,796
62033,1148,f,5.3,1.6562,8.551,2.049,796
62033,1149,f,6,1.6562,9.251,2.749,796
62033,1150,f,7.3,1.6562,10.551,4.049,796
62033,1151,f,9.4,1.6562,12.651,6.149,796
62033,1161,f,8.9,1.6562,12.151,5.649,796
62033,1162,f,7.1,1.6562,10.351,3.849,796
62033,1165,f,17.1667,2.1381,21.3637,12.9696,796
62033,1166,f,11.25,2.6187,16.3903,6.1097,796
62033,1168,f,9.5,2.6187,14.6403,4.3597,796
62033,1169,f,7.9,1.6562,11.151,4.649,796
62033,1170,f,8,1.6562,11.251,4.749,796
62033,1173,f,7,1.6562,10.251,3.749,796
62033,1175,f,7.8,1.6562,11.051,4.549,796
62033,1177,f,10.25,2.6187,15.3903,5.1097,796
62033,1180,f,9.3,1.6562,12.551,6.049,796
62033,1181,f,6.4,1.6562,9.651,3.149,796
62033,1184,f,3.9,1.6562,7.151,0.649,796
62033,1185,f,5.5,2.6187,10.6403,0.3597,796
62033,1186,f,4,1.6562,7.251,0.749,796
62033,1187,f,7.4,1.6562,10.651,4.149,796
62033,1189,f,6.9,1.6562,10.151,3.649,796
62033,1190,f,5.6667,2.1381,9.8637,1.4696,796
62033,1192,f,10,3.7034,17.2695,2.7305,796
62033,1196,f,5.7,1.6562,8.951,2.449,796
62033,1197,f,6.9,1.6562,10.151,3.649,796
62033,1198,f,5.6667,2.1381,9.8637,1.4696,796
62033,7,m,5.6,1.6562,8.851,2.349,796
62033,8,m,8.3,1.6562,11.551,5.049,796
62033,1091,m,8.125,1.8517,11.7597,4.4903,796
62033,1092,m,8.7,1.6562,11.951,5.449,796
62033,1100,m,3.3,1.6562,6.551,0.049,796
62033,1101,m,6,3.7034,13.2695,-1.2695,796
62033,1102,m,10.2,1.6562,13.451,6.949,796
62033,1106,m,6.9,1.6562,10.151,3.649,796
62033,1108,m,4.9,1.6562,8.151,1.649,796
62033,1111,m,6.6,1.6562,9.851,3.349,796
62033,1113,m,9.8,1.6562,13.051,6.549,796
62033,1114,m,8.2,1.6562,11.451,4.949,796
62033,1115,m,5.3,1.6562,8.551,2.049,796
62033,1116,m,7.8,1.6562,11.051,4.549,796
62033,1119,m,2,3.7034,9.2695,-5.2695,796
62033,1121,m,9.875,1.8517,13.5097,6.2403,796
62033,1127,m,9.6,1.6562,12.851,6.349,796
62033,1128,m,5.6,1.6562,8.851,2.349,796
62033,1131,m,9,1.6562,12.251,5.749,796
62033,1132,m,8.8,1.6562,12.051,5.549,796
62033,1134,m,6.5,3.7034,13.7695,-0.7695,796
62033,1139,m,6.5,1.6562,9.751,3.249,796
62033,1140,m,6.9,1.6562,10.151,3.649,796
62033,1142,m,7.6,1.6562,10.851,4.349,796
62033,1143,m,3.4,1.6562,6.651,0.149,796
62033,1144,m,6.4,1.6562,9.651,3.149,796
62033,1148,m,6,1.6562,9.251,2.749,796
62033,1149,m,3.7,1.6562,6.951,0.449,796
62033,1150,m,6,1.6562,9.251,2.749,796
62033,1151,m,3.9,1.6562,7.151,0.649,796
62033,1161,m,7.1,1.6562,10.351,3.849,796
62033,1162,m,6.1,1.6562,9.351,2.849,796
62033,1165,m,8.7,1.6562,11.951,5.449,796
62033,1166,m,11.25,2.6187,16.3903,6.1097,796
62033,1168,m,5.6667,2.1381,9.8637,1.4696,796
62033,1169,m,7.8,1.6562,11.051,4.549,796
62033,1170,m,6.8,1.6562,10.051,3.549,796
62033,1173,m,7.4,1.6562,10.651,4.149,796
62033,1175,m,6.2,1.6562,9.451,2.949,796
62033,1177,m,8.25,2.6187,13.3903,3.1097,796
62033,1180,m,8.5,1.6562,11.751,5.249,796
62033,1181,m,7,1.6562,10.251,3.749,796
62033,1184,m,4.7,1.6562,7.951,1.449,796
62033,1185,m,8.25,2.6187,13.3903,3.1097,796
62033,1186,m,7.1,1.6562,10.351,3.849,796
62033,1187,m,6.1,1.6562,9.351,2.849,796
62033,1189,m,9.3,1.6562,12.551,6.049,796
62033,1190,m,6.8333,2.1381,11.0304,2.6363,796
62033,1192,m,9.6667,3.0238,15.6022,3.7311,796
62033,1196,m,7.5,1.6562,10.751,4.249,796
62033,1197,m,6.9,1.6562,10.151,3.649,796
62033,1198,m,5.2857,1.9795,9.1714,1.4,796
