measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46503,2,m,778.3317,10.5651,799.1873,757.476,170
46503,3,m,476.0083,10.5651,496.864,455.1527,170
46503,4,m,185.0767,10.5651,205.9323,164.221,170
46503,6,m,473.6667,10.5651,494.5223,452.811,170
46503,7,m,434.8583,10.5651,455.714,414.0027,170
46503,8,m,648.7533,10.5651,669.609,627.8977,170
46503,9,m,637.1983,10.5651,658.054,616.3427,170
46503,10,m,615.37,10.5651,636.2257,594.5143,170
46503,11,m,505.5733,10.5651,526.429,484.7177,170
46503,12,m,704.645,10.5651,725.5007,683.7893,170
46503,13,m,616.6417,10.5651,637.4973,595.786,170
46503,14,m,441.075,10.5651,461.9307,420.2193,170
46503,15,m,827.4883,10.5651,848.344,806.6327,170
46503,16,m,541.025,10.5651,561.8807,520.1693,170
46503,17,m,647.5517,10.5651,668.4073,626.696,170
46503,18,m,398.7717,10.5651,419.6273,377.916,170
46503,20,m,674.2233,10.5651,695.079,653.3677,170
46503,24,m,230.2667,10.5651,251.1223,209.411,170
46503,25,m,520.95,10.5651,541.8057,500.0943,170
46503,26,m,240.8333,10.5651,261.689,219.9777,170
46503,28,m,1014.9233,10.5651,1035.779,994.0677,170
46503,30,m,258.0333,10.5651,278.889,237.1777,170
46503,31,m,672.0533,10.5651,692.909,651.1977,170
46503,34,m,668.1533,10.5651,689.009,647.2977,170
46503,35,m,510.3767,10.5651,531.2323,489.521,170
46503,36,m,257.5,10.5651,278.3557,236.6443,170
46503,37,m,629.4,10.5651,650.2557,608.5443,170
46503,42,m,765.555,10.5651,786.4107,744.6993,170
46503,47,m,414.7583,10.5651,435.614,393.9027,170
46503,50,m,532.0183,10.5651,552.874,511.1627,170
46503,58,m,394.5083,10.5651,415.364,373.6527,170
46503,101,m,700.63,10.5651,721.4857,679.7743,170
46503,122,m,254.3833,10.5651,275.239,233.5277,170
46503,217,m,676.465,10.5651,697.3207,655.6093,170
