measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22205,7,both,0.5352,0.0034,0.5421,0.5284,52
22205,50,both,0.5226,0.0036,0.5299,0.5154,52
22205,59,both,0.4966,0.0044,0.5054,0.4878,52
22205,840,both,0.4809,0.003,0.487,0.4749,52
22205,7,f,0.5214,0.0045,0.5305,0.5124,52
22205,50,f,0.521,0.0051,0.5313,0.5107,52
22205,59,f,0.5012,0.0068,0.5149,0.4876,52
22205,840,f,0.4748,0.0043,0.4834,0.4662,52
22205,7,m,0.549,0.0051,0.5593,0.5387,52
22205,50,m,0.5243,0.0051,0.5346,0.514,52
22205,59,m,0.492,0.0055,0.5031,0.4809,52
22205,840,m,0.4871,0.0043,0.4957,0.4785,52
