measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112931,1,both,1.2133867277,0.0958467004,1.4013403183,1.025433137,2333
112931,2,both,1.1532258065,0.1168232698,1.3823140581,0.9241375548,2333
112931,3,both,0.7222222222,0.1481127141,1.0126684902,0.4317759542,2333
112931,4,both,0.3452380952,0.1427249825,0.6251191222,0.0653570683,2333
112931,5,both,0.0277777778,0.1121491371,0.2477001425,-0.1921445869,2333
112931,6,both,0.75,0.1385467577,1.021687606,0.478312394,2333
112931,7,both,1.2560934681,0.0296306193,1.3141985597,1.1979883766,2333
112931,8,both,1.5641025641,0.1573208829,1.8726058792,1.255599249,2333
112931,9,both,0.4333333333,0.1752493267,0.7769939921,0.0896726745,2333
112931,10,both,1.4074074074,0.1168328845,1.6365145133,1.1783003015,2333
112931,11,both,0.5520833333,0.1736775521,0.8926617715,0.2115048952,2333
112931,12,both,1.4047619048,0.1660675032,1.7304171792,1.0791066303,2333
112931,13,both,0.3798076923,0.1354675564,0.645457042,0.1141583426,2333
112931,14,both,0.3125,0.181400287,0.6682225771,-0.0432225771,2333
112931,15,both,0.5888888889,0.1666953599,0.9157753786,0.2620023992,2333
112931,16,both,1.0222222222,0.1666953599,1.3491087119,0.6953357325,2333
112931,17,both,2.0789473684,0.1593774523,2.3914835778,1.7664111591,2333
112931,18,both,0.5625,0.181400287,0.9182225771,0.2067774229,2333
112931,20,both,2.0,0.181400287,2.3557225771,1.6442774229,2333
112931,24,both,0.125,0.181400287,0.4807225771,-0.2307225771,2333
112931,26,both,0.1428571429,0.1939250639,0.5231405738,-0.2374262881,2333
112931,28,both,0.5625,0.181400287,0.9182225771,0.2067774229,2333
112931,29,both,0.5357142857,0.1877671357,0.9039221344,0.167506437,2333
112931,30,both,0.4196428571,0.1877671357,0.7878507059,0.0514350084,2333
112931,31,both,0.875,0.181400287,1.2307225771,0.5192774229,2333
112931,32,both,0.7628205128,0.17905954,1.1139529289,0.4116880967,2333
112931,34,both,0.2884615385,0.1397378811,0.5624849152,0.0144381617,2333
112931,35,both,1.7368421053,0.1374533882,2.0063856342,1.4672985763,2333
112931,36,both,1.15625,0.128269373,1.4077838465,0.9047161535,2333
112931,37,both,0.3881118881,0.1486296885,0.6795719332,0.096651843,2333
112931,40,both,0.575,0.2068281493,0.9805861406,0.1694138594,2333
112931,42,both,1.375,0.181400287,1.7307225771,1.0192774229,2333
112931,43,both,1.525,0.2068281493,1.9305861406,1.1194138594,2333
112931,46,both,0.3034188034,0.1573208829,0.6119221185,-0.0050845117,2333
112931,47,both,0.1875,0.1959347037,0.5717242971,-0.1967242971,2333
112931,50,both,0.1875,0.1630275279,0.5071939395,-0.1321939395,2333
112931,56,both,0.2342105263,0.1417392609,0.5121585716,-0.043737519,2333
112931,58,both,0.3055555556,0.1666953599,0.6324420452,-0.0213309341,2333
112931,59,both,0.3958333333,0.1959347037,0.7800576305,0.0116090362,2333
112931,65,both,1.9087719298,0.1253097876,2.1545020846,1.6630417751,2333
112931,77,both,0.9411764706,0.1244395702,1.1852001453,0.6971527959,2333
112931,78,both,0.3571428571,0.1877671357,0.7253507059,-0.0110649916,2333
112931,93,both,0.2291666667,0.1588331907,0.5406355893,-0.082302256,2333
112931,94,both,0.9801587302,0.1550053224,1.2841212745,0.6761961858,2333
112931,101,both,2.3714285714,0.2124342639,2.7880081982,1.9548489447,2333
112931,106,both,0.5857142857,0.1787900748,0.9363182855,0.2351102859,2333
112931,120,both,1.6041666667,0.2456171496,2.085817313,1.1225160204,2333
112931,122,both,2.0446428571,0.1877671357,2.4128507059,1.6764350084,2333
112931,127,both,0.1,0.22945523,0.5499574235,-0.3499574235,2333
112931,175,both,0.8133333333,0.1121491371,1.033255698,0.5934109686,2333
112931,176,both,1.4195804196,0.1486296885,1.7110404647,1.1281203745,2333
112931,177,both,1.1666666667,0.1710258307,1.5020451287,0.8312882047,2333
112931,178,both,1.3240740741,0.1637447664,1.645174505,1.0029736432,2333
112931,179,both,1.4852941176,0.1445857149,1.7688240061,1.2017642292,2333
112931,182,both,1.4427332993,0.0365013918,1.5143118474,1.3711547513,2333
112931,201,both,1.1134615385,0.1292522945,1.3669228756,0.8600002013,2333
112931,202,both,0.625,0.128269373,0.8765338465,0.3734661535,2333
112931,215,both,0.3583333333,0.1553419251,0.6629559491,0.0537107176,2333
112931,216,both,0.8055555556,0.1541606005,1.1078616159,0.5032494952,2333
112931,217,both,1.1571428571,0.2124342639,1.5737224839,0.7405632304,2333
112931,321,both,0.9154411765,0.1555494628,1.2204707699,0.6104115831,2333
112931,330,both,1.6257309942,0.1468077308,1.9136182143,1.337843774,2333
112931,1,f,1.347826087,0.1512982982,1.6445192259,1.051132948,2333
112931,2,f,0.8064516129,0.1303218133,1.0620102565,0.5508929693,2333
112931,3,f,0.8888888889,0.2418670493,1.3631856584,0.4145921194,2333
112931,4,f,0.3571428571,0.1939250639,0.7374262881,-0.0231405738,2333
112931,5,f,0.0555555556,0.1710258307,0.3909340176,-0.2798229064,2333
112931,6,f,1.0,0.181400287,1.3557225771,0.6442774229,2333
112931,7,f,1.2355371901,0.0466434084,1.3270040434,1.1440703368,2333
112931,8,f,1.6666666667,0.2418670493,2.1409634362,1.1923698972,2333
112931,9,f,0.2,0.1873494108,0.5673886979,-0.1673886979,2333
112931,10,f,1.0,0.1873494108,1.3673886979,0.6326113021,2333
112931,11,f,0.9375,0.181400287,1.2932225771,0.5817774229,2333
112931,12,f,1.6666666667,0.1873494108,2.0340553645,1.2992779688,2333
112931,13,f,0.375,0.181400287,0.7307225771,0.0192774229,2333
112931,14,f,0.125,0.256538746,0.628067693,-0.378067693,2333
112931,15,f,0.7777777778,0.2418670493,1.2520745473,0.3034810083,2333
112931,16,f,0.6,0.22945523,1.0499574235,0.1500425765,2333
112931,17,f,1.6578947368,0.1177080494,1.8887180248,1.4270714489,2333
112931,18,f,0.5,0.256538746,1.003067693,-0.003067693,2333
112931,20,f,1.75,0.256538746,2.253067693,1.246932307,2333
112931,24,f,0.25,0.256538746,0.753067693,-0.253067693,2333
112931,26,f,0.1428571429,0.2742514555,0.6806591284,-0.3949448427,2333
112931,28,f,0.75,0.256538746,1.253067693,0.246932307,2333
112931,29,f,0.5,0.256538746,1.003067693,-0.003067693,2333
112931,30,f,0.125,0.256538746,0.628067693,-0.378067693,2333
112931,31,f,1.25,0.256538746,1.753067693,0.746932307,2333
112931,32,f,0.6923076923,0.2012455495,1.086946459,0.2976689257,2333
112931,34,f,0.5,0.1939250639,0.8802834309,0.1197165691,2333
112931,35,f,2.0,0.2187769777,2.4290175701,1.5709824299,2333
112931,36,f,1.0,0.181400287,1.3557225771,0.6442774229,2333
112931,37,f,0.2307692308,0.2012455495,0.6254079974,-0.1638695359,2333
112931,40,f,0.75,0.256538746,1.253067693,0.246932307,2333
112931,42,f,1.25,0.256538746,1.753067693,0.746932307,2333
112931,43,f,2.25,0.256538746,2.753067693,1.746932307,2333
112931,46,f,0.2222222222,0.2418670493,0.6965189917,-0.2520745473,2333
112931,47,f,0.0,0.2962254282,0.5808925359,-0.5808925359,2333
112931,50,f,0.375,0.256538746,0.878067693,-0.128067693,2333
112931,56,f,0.3684210526,0.1664643198,0.694854477,0.0419876283,2333
112931,58,f,0.5,0.22945523,0.9499574235,0.0500425765,2333
112931,59,f,0.1666666667,0.2962254282,0.7475592026,-0.4142258693,2333
112931,65,f,2.1333333333,0.1873494108,2.5007220312,1.7659446355,2333
112931,77,f,1.0588235294,0.1759841279,1.4039251197,0.7137219391,2333
112931,78,f,0.0,0.256538746,0.503067693,-0.503067693,2333
112931,93,f,0.3333333333,0.1873494108,0.7007220312,-0.0340553645,2333
112931,94,f,0.8888888889,0.2418670493,1.3631856584,0.4145921194,2333
112931,101,f,2.6,0.3244986982,3.2363358908,1.9636641092,2333
112931,106,f,0.6,0.22945523,1.0499574235,0.1500425765,2333
112931,120,f,1.875,0.256538746,2.378067693,1.371932307,2333
112931,122,f,1.375,0.256538746,1.878067693,0.871932307,2333
112931,127,f,0.0,0.3244986982,0.6363358908,-0.6363358908,2333
112931,175,f,0.6666666667,0.1710258307,1.0020451287,0.3312882047,2333
112931,176,f,1.3846153846,0.2012455495,1.7792541513,0.989976618,2333
112931,177,f,1.3333333333,0.2418670493,1.8076301028,0.8590365638,2333
112931,178,f,1.1481481481,0.139642006,1.4219835157,0.8743127806,2333
112931,179,f,1.5,0.22945523,1.9499574235,1.0500425765,2333
112931,182,f,1.3773584906,0.0498344914,1.4750829982,1.279633983,2333
112931,201,f,1.15,0.1622493491,1.4681679454,0.8318320546,2333
112931,202,f,0.4166666667,0.1481127141,0.7071129346,0.1262203987,2333
112931,215,f,0.3,0.22945523,0.7499574235,-0.1499574235,2333
112931,216,f,1.0,0.256538746,1.503067693,0.496932307,2333
112931,217,f,0.7142857143,0.2742514555,1.2520876999,0.1764837287,2333
112931,321,f,1.125,0.256538746,1.628067693,0.621932307,2333
112931,330,f,1.7777777778,0.2418670493,2.2520745473,1.3034810083,2333
112931,1,m,1.0789473684,0.1177080494,1.3097706564,0.8481240805,2333
112931,2,m,1.5,0.1939250639,1.8802834309,1.1197165691,2333
112931,3,m,0.5555555556,0.1710258307,0.8909340176,0.2201770936,2333
112931,4,m,0.3333333333,0.209463009,0.7440863846,-0.077419718,2333
112931,5,m,0.0,0.1451202296,0.2845780617,-0.2845780617,2333
112931,6,m,0.5,0.209463009,0.9107530513,0.0892469487,2333
112931,7,m,1.2766497462,0.0365552577,1.3483339243,1.2049655681,2333
112931,8,m,1.4615384615,0.2012455495,1.8561772282,1.0668996949,2333
112931,9,m,0.6666666667,0.2962254282,1.2475592026,0.0857741307,2333
112931,10,m,1.8148148148,0.139642006,2.0886501824,1.5409794473,2333
112931,11,m,0.1666666667,0.2962254282,0.7475592026,-0.4142258693,2333
112931,12,m,1.1428571429,0.2742514555,1.6806591284,0.6050551573,2333
112931,13,m,0.3846153846,0.2012455495,0.7792541513,-0.010023382,2333
112931,14,m,0.5,0.256538746,1.003067693,-0.003067693,2333
112931,15,m,0.4,0.22945523,0.8499574235,-0.0499574235,2333
112931,16,m,1.4444444444,0.2418670493,1.9187412139,0.970147675,2333
112931,17,m,2.5,0.2962254282,3.0808925359,1.9191074641,2333
112931,18,m,0.625,0.256538746,1.128067693,0.121932307,2333
112931,20,m,2.25,0.256538746,2.753067693,1.746932307,2333
112931,24,m,0.0,0.256538746,0.503067693,-0.503067693,2333
112931,26,m,0.1428571429,0.2742514555,0.6806591284,-0.3949448427,2333
112931,28,m,0.375,0.256538746,0.878067693,-0.128067693,2333
112931,29,m,0.5714285714,0.2742514555,1.109230557,0.0336265858,2333
112931,30,m,0.7142857143,0.2742514555,1.2520876999,0.1764837287,2333
112931,31,m,0.5,0.256538746,1.003067693,-0.003067693,2333
112931,32,m,0.8333333333,0.2962254282,1.4142258693,0.2524407974,2333
112931,34,m,0.0769230769,0.2012455495,0.4715618436,-0.3177156897,2333
112931,35,m,1.4736842105,0.1664643198,1.8001176349,1.1472507862,2333
112931,36,m,1.3125,0.181400287,1.6682225771,0.9567774229,2333
112931,37,m,0.5454545455,0.2187769777,0.9744721155,0.1164369754,2333
112931,40,m,0.4,0.3244986982,1.0363358908,-0.2363358908,2333
112931,42,m,1.5,0.256538746,2.003067693,0.996932307,2333
112931,43,m,0.8,0.3244986982,1.4363358908,0.1636641092,2333
112931,46,m,0.3846153846,0.2012455495,0.7792541513,-0.010023382,2333
112931,47,m,0.375,0.256538746,0.878067693,-0.128067693,2333
112931,50,m,0.0,0.2012455495,0.3946387667,-0.3946387667,2333
112931,56,m,0.1,0.22945523,0.5499574235,-0.3499574235,2333
112931,58,m,0.1111111111,0.2418670493,0.5854078806,-0.3631856584,2333
112931,59,m,0.625,0.256538746,1.128067693,0.121932307,2333
112931,65,m,1.6842105263,0.1664643198,2.0106439506,1.357777102,2333
112931,77,m,0.8235294118,0.1759841279,1.1686310021,0.4784278214,2333
112931,78,m,0.7142857143,0.2742514555,1.2520876999,0.1764837287,2333
112931,93,m,0.125,0.256538746,0.628067693,-0.378067693,2333
112931,94,m,1.0714285714,0.1939250639,1.4517120024,0.6911451405,2333
112931,101,m,2.1428571429,0.2742514555,2.6806591284,1.6050551573,2333
112931,106,m,0.5714285714,0.2742514555,1.109230557,0.0336265858,2333
112931,120,m,1.3333333333,0.418926018,2.154839436,0.5118272307,2333
112931,122,m,2.7142857143,0.2742514555,3.2520876999,2.1764837287,2333
112931,127,m,0.2,0.3244986982,0.8363358908,-0.4363358908,2333
112931,175,m,0.96,0.1451202296,1.2445780617,0.6754219383,2333
112931,176,m,1.4545454545,0.2187769777,1.8835630246,1.0255278845,2333
112931,177,m,1.0,0.2418670493,1.4742967695,0.5257032305,2333
112931,178,m,1.5,0.2962254282,2.0808925359,0.9191074641,2333
112931,179,m,1.4705882353,0.1759841279,1.8156898256,1.125486645,2333
112931,182,m,1.5081081081,0.0533472574,1.6127210841,1.4034951321,2333
112931,201,m,1.0769230769,0.2012455495,1.4715618436,0.6822843103,2333
112931,202,m,0.8333333333,0.209463009,1.2440863846,0.422580282,2333
112931,215,m,0.4166666667,0.209463009,0.827419718,0.0059136154,2333
112931,216,m,0.6111111111,0.1710258307,0.9464895731,0.2757326491,2333
112931,217,m,1.6,0.3244986982,2.2363358908,0.9636641092,2333
112931,321,m,0.7058823529,0.1759841279,1.0509839433,0.3607807626,2333
112931,330,m,1.4736842105,0.1664643198,1.8001176349,1.1472507862,2333
