measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110531,2,both,43414.5874999975,15642.6298286487,74151.405162234,12677.7698377611,478
110531,3,both,200445.7499999959,25187.0269053479,249936.7283024851,150954.7716975066,478
110531,4,both,158760.7666666674,19968.9037793952,197998.4499146534,119523.0834186813,478
110531,7,both,33469.821428572,13287.0372647823,59578.0427540545,7361.6001030895,478
110531,13,both,28312.556818182,15323.3588953824,58422.0264853464,-1796.9128489825,478
110531,42,both,40411.0833333335,17809.9175226996,75406.4896985802,5415.6769680869,478
110531,70,both,47833.5295942995,3445.844914172,54604.4055901806,41062.6535984185,478
110531,122,both,22706.5000000004,30104.255141347,81859.5331710834,-36446.5331710825,478
110531,217,both,27111.8611111116,16024.213459356,58598.4674347449,-4374.7452125216,478
110531,2,f,24791.799999998,20856.8397715314,65774.2235496464,-16190.6235496504,478
110531,3,f,324831.999999996,38079.2054037959,399655.3261312413,250008.6738687507,478
110531,4,f,147092.3333333355,26926.0643632202,200000.4146316731,94184.2520349979,478
110531,7,f,47137.642857143,17627.2468731011,81774.1124892153,12501.1732250708,478
110531,13,f,23837.7500000001,23318.6557624832,69657.492469852,-21981.9924698518,478
110531,42,f,55181.5000000001,23318.6557624832,101001.2424698521,9361.7575301481,478
110531,70,f,43166.7345132743,4387.2692196843,51787.4520983447,34546.0169282039,478
110531,122,f,42938.9999999996,38079.2054037961,117762.3261312453,-31884.3261312462,478
110531,217,f,14936.2222222225,21985.0394904089,58135.4897057607,-28263.0452613157,478
110531,2,m,62037.3749999971,23318.6557624833,107857.1174698492,16217.6325301449,478
110531,3,m,76059.4999999958,32977.5592356139,140858.4012253042,11260.5987746874,478
110531,4,m,170429.1999999992,29496.0256731426,228387.099202831,112471.3007971674,478
110531,7,m,19802.0000000009,19886.2164520452,58877.207671209,-19273.2076712071,478
110531,13,m,32787.3636363638,19886.2164520452,71862.5713075719,-6287.8440348443,478
110531,42,m,25640.6666666669,26926.0643632199,78548.7479650038,-27267.4146316699,478
110531,70,m,52500.3246753248,5314.8149059128,62943.6132055176,42057.036145132,478
110531,122,m,2474.0000000013,46637.3115249664,94113.4849397052,-89165.4849397025,478
110531,217,m,39287.5000000008,23318.6557624832,85107.2424698528,-6532.2424698512,478
