measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56535,2,both,554.9928,19.6813,593.8652,516.1205,158
56535,3,both,876.4762,20.1882,916.3496,836.6027,158
56535,4,both,548.9068,20.6011,589.5957,508.2178,158
56535,7,both,697.4872,20.1882,737.3607,657.6138,158
56535,13,both,696.0889,20.7909,737.1529,655.0249,158
56535,42,both,504.3516,20.1882,544.2251,464.4781,158
56535,122,both,919.9629,20.1882,959.8364,880.0894,158
56535,217,both,474.6312,20.6011,515.3202,433.9422,158
56535,2,f,486.8275,27.2217,540.5929,433.0621,158
56535,3,f,828.879,29.8199,887.776,769.982,158
56535,4,f,543.109,29.8199,602.006,484.212,158
56535,7,f,626.687,29.8199,685.584,567.79,158
56535,13,f,585.6611,31.4329,647.744,523.5782,158
56535,42,f,503.244,29.8199,562.141,444.347,158
56535,122,f,957.195,29.8199,1016.092,898.298,158
56535,217,f,446.326,29.8199,505.223,387.429,158
56535,2,m,623.1582,28.4322,679.3143,567.0021,158
56535,3,m,924.0733,27.2217,977.8387,870.3079,158
56535,4,m,554.7045,28.4322,610.8607,498.5484,158
56535,7,m,768.2875,27.2217,822.0529,714.5221,158
56535,13,m,806.5167,27.2217,860.2821,752.7513,158
56535,42,m,505.4592,27.2217,559.2246,451.6938,158
56535,122,m,882.7308,27.2217,936.4962,828.9654,158
56535,217,m,502.9364,28.4322,559.0925,446.7802,158
