measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54063,2,m,3.5724,0.0307,3.6328,3.5121,426
54063,3,m,3.3732,0.015,3.4026,3.3438,426
54063,4,m,3.7351,0.0175,3.7695,3.7006,426
54063,6,m,3.1887,0.0213,3.2307,3.1468,426
54063,7,m,3.6392,0.0111,3.6611,3.6174,426
54063,8,m,3.4768,0.0184,3.513,3.4406,426
54063,9,m,3.5398,0.0192,3.5774,3.5021,426
54063,13,m,3.7932,0.0189,3.8303,3.7561,426
54063,42,m,3.5985,0.0307,3.6589,3.5381,426
54063,50,m,3.9252,0.0173,3.9592,3.8911,426
54063,217,m,3.5792,0.0297,3.6375,3.5209,426
