measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111315,7,m,87.25,3.5195784969,94.1934248599,80.3065751401,186
111315,8,m,100.6,3.1480067085,106.8103879933,94.3896120067,186
111315,1091,m,67.0,3.5195784969,73.9434248599,60.0565751401,186
111315,1100,m,85.0,3.1480067085,91.2103879933,78.7896120067,186
111315,1101,m,80.4,3.1480067085,86.6103879933,74.1896120067,186
111315,1102,m,75.8,3.1480067085,82.0103879933,69.5896120067,186
111315,1106,m,78.4,3.1480067085,84.6103879933,72.1896120067,186
111315,1108,m,101.0,3.1480067085,107.2103879933,94.7896120067,186
111315,1111,m,91.0,3.1480067085,97.2103879933,84.7896120067,186
111315,1116,m,71.8,3.1480067085,78.0103879933,65.5896120067,186
111315,1127,m,76.3333333333,4.0640591852,84.3509097572,68.3157569095,186
111315,1132,m,73.0,4.0640591852,81.0175764239,64.9824235761,186
111315,1134,m,85.2,3.1480067085,91.4103879933,78.9896120067,186
111315,1139,m,74.4,3.1480067085,80.6103879933,68.1896120067,186
111315,1140,m,112.25,3.5195784969,119.1934248599,105.3065751401,186
111315,1143,m,88.6666666667,4.0640591852,96.6842430905,80.6490902428,186
111315,1144,m,66.3333333333,2.3463856646,70.9622832399,61.7043834268,186
111315,1145,m,98.0,3.5195784969,104.9434248599,91.0565751401,186
111315,1148,m,64.2,3.1480067085,70.4103879933,57.9896120067,186
111315,1149,m,68.5,3.5195784969,75.4434248599,61.5565751401,186
111315,1150,m,75.0,3.1480067085,81.2103879933,68.7896120067,186
111315,1151,m,69.25,3.5195784969,76.1934248599,62.3065751401,186
111315,1153,m,77.8,3.1480067085,84.0103879933,71.5896120067,186
111315,1155,m,96.0,3.5195784969,102.9434248599,89.0565751401,186
111315,1156,m,81.6666666667,4.0640591852,89.6842430905,73.6490902428,186
111315,1161,m,80.4,3.1480067085,86.6103879933,74.1896120067,186
111315,1162,m,74.25,3.5195784969,81.1934248599,67.3065751401,186
111315,1163,m,85.0,4.9774356441,94.8194856061,75.1805143939,186
111315,1164,m,77.25,3.5195784969,84.1934248599,70.3065751401,186
111315,1165,m,65.5,3.5195784969,72.4434248599,58.5565751401,186
111315,1166,m,65.8,3.1480067085,72.0103879933,59.5896120067,186
111315,1167,m,66.2,3.1480067085,72.4103879933,59.9896120067,186
111315,1168,m,83.25,3.5195784969,90.1934248599,76.3065751401,186
111315,1169,m,91.6,3.1480067085,97.8103879933,85.3896120067,186
111315,1170,m,93.75,3.5195784969,100.6934248599,86.8065751401,186
111315,1171,m,74.6666666667,4.0640591852,82.6842430905,66.6490902428,186
111315,1173,m,108.25,3.5195784969,115.1934248599,101.3065751401,186
111315,1175,m,95.0,3.1480067085,101.2103879933,88.7896120067,186
111315,1177,m,85.0,3.1480067085,91.2103879933,78.7896120067,186
111315,1179,m,72.6,3.1480067085,78.8103879933,66.3896120067,186
111315,1181,m,65.25,3.5195784969,72.1934248599,58.3065751401,186
111315,1183,m,89.25,3.5195784969,96.1934248599,82.3065751401,186
111315,1184,m,72.3333333333,4.0640591852,80.3509097572,64.3157569095,186
111315,1185,m,70.75,3.5195784969,77.6934248599,63.8065751401,186
111315,1187,m,106.25,3.5195784969,113.1934248599,99.3065751401,186
111315,1189,m,99.5,3.5195784969,106.4434248599,92.5565751401,186
111315,1190,m,87.75,3.5195784969,94.6934248599,80.8065751401,186
111315,1195,m,71.6,3.1480067085,77.8103879933,65.3896120067,186
111315,1198,m,67.6,3.1480067085,73.8103879933,61.3896120067,186
111315,1199,m,75.4,3.1480067085,81.6103879933,69.1896120067,186
111315,3374,m,109.4,3.1480067085,115.6103879933,103.1896120067,186
111315,3375,m,74.6666666667,4.0640591852,82.6842430905,66.6490902428,186
111315,3376,m,65.75,3.5195784969,72.6934248599,58.8065751401,186
111315,3378,m,80.75,3.5195784969,87.6934248599,73.8065751401,186
111315,3379,m,79.6,3.1480067085,85.8103879933,73.3896120067,186
