measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33255,1,m,0.6789,0.0526,0.7827,0.5751,184
33255,3,m,0.8631,0.0438,0.9495,0.7767,184
33255,4,m,0.535,0.1116,0.7552,0.3148,184
33255,5,m,0.482,0.0499,0.5805,0.3835,184
33255,6,m,0.6222,0.0526,0.726,0.5184,184
33255,7,m,0.4956,0.0526,0.5994,0.3917,184
33255,8,m,1.1993,0.0597,1.317,1.0816,184
33255,9,m,0.5254,0.0438,0.6118,0.439,184
33255,10,m,0.59,0.0499,0.6885,0.4915,184
33255,11,m,0.69,0.0526,0.7938,0.5862,184
33255,12,m,0.4444,0.0526,0.5483,0.3406,184
33255,13,m,0.517,0.0499,0.6155,0.4185,184
33255,14,m,0.6744,0.0526,0.7783,0.5706,184
33255,15,m,0.641,0.0499,0.7395,0.5425,184
33255,16,m,0.374,0.0789,0.5297,0.2183,184
33255,17,m,0.4333,0.0526,0.5371,0.3295,184
33255,18,m,0.356,0.0499,0.4545,0.2575,184
33255,28,m,0.3283,0.0456,0.4182,0.2384,184
33255,30,m,0.75,0.0526,0.8538,0.6462,184
33255,31,m,0.66,0.0422,0.7432,0.5768,184
33255,35,m,0.33,0.0499,0.4285,0.2315,184
33255,50,m,0.868,0.0706,1.0073,0.7287,184
33255,93,m,0.71,0.0706,0.8493,0.5707,184
